"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990100&vv_provsino=0]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-D990100","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","BIPERIDENO. TABS","[{id=compranet3-1620530467436}]","641199","BIPERIDENO. TABS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D990100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990100&vv_provsino=0}]","SERVICIOS MEDICOS SUBROGADOS","D990100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","89463.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89463.78","D990100"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[ANGELES IMAGEN DIAGNOSTICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950720&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANGELES IMAGEN DIAGNOSTICA S.C., details={type=company}, id=angeles-imagen-diagnostica-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950720","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[angeles-imagen-diagnostica-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950720&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950720","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","412000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELES IMAGEN DIAGNOSTICA S.C., id=angeles-imagen-diagnostica-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412000","S950720"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[CLINICA OFTALMOLOGICA BETHESDA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950721&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLINICA OFTALMOLOGICA BETHESDA, S.C., details={type=company}, id=clinica-oftalmologica-bethesda-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950721","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[clinica-oftalmologica-bethesda-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950721&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950721","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","1364000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA OFTALMOLOGICA BETHESDA, S.C., id=clinica-oftalmologica-bethesda-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364000","S950721"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[JOSE MIGUEL VALDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950722&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE MIGUEL VALDEZ LOPEZ, details={type=person}, id=jose-miguel-valdez-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950722","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[jose-miguel-valdez-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950722&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950722","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MIGUEL VALDEZ LOPEZ, id=jose-miguel-valdez-lopez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","S950722"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[WOLFGANG WILLEM LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950723&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WOLFGANG WILLEM LOPEZ, details={type=person}, id=wolfgang-willem-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950723","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[wolfgang-willem-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950723&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950723","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","1348500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOLFGANG WILLEM LOPEZ, id=wolfgang-willem-lopez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348500","S950723"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[MEDICAL SERVICES INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950724&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL SERVICES INTERNATIONAL, S.A. DE C.V., details={type=company}, id=medical-services-international-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950724","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[medical-services-international-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950724&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950724","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","7888000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL SERVICES INTERNATIONAL, S.A. DE C.V., id=medical-services-international-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7888000","S950724"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[DR. ARNOLDO CARDENAS LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950725&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DR. ARNOLDO CARDENAS LEY, details={type=person}, id=dr-arnoldo-cardenas-ley}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950725","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[dr-arnoldo-cardenas-ley]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950725&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950725","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","979000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ARNOLDO CARDENAS LEY, id=dr-arnoldo-cardenas-ley}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979000","S950725"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[DR. ARNOLDO CARDENAS LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950726&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DR. ARNOLDO CARDENAS LEY, details={type=person}, id=dr-arnoldo-cardenas-ley}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-09-S950726","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[dr-arnoldo-cardenas-ley]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet3-1620530467436}]","641199","SERVICIOS MEDICOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950726&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS","S950726","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-09","ocds-0ud2q6-00641199-030-09","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ARNOLDO CARDENAS LEY, id=dr-arnoldo-cardenas-ley}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","S950726"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090035&vv_provsino=0]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-10-D090035","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","INFLIXIMAB. SOL INY.","[{id=compranet3-1620530467436}]","641199","INFLIXIMAB. SOL INY.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090035&vv_provsino=0}]","Servicio de Fumigaciýn","D090035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-10","ocds-0ud2q6-00641199-030-10","201674.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201674.99","D090035"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[FUMIGACION Y SANIDAD FITOPECUARIA DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150007/C150008&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FUMIGACION Y SANIDAD FITOPECUARIA DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=fumigacion-y-sanidad-fitopecuaria-de-baja-california-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-030-10-C150007/C150008","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[fumigacion-y-sanidad-fitopecuaria-de-baja-california-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Servicio de Fumigaciýn","[{id=compranet3-1620530467436}]","641199","Servicio de Fumigaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","C150007/C150008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150007/C150008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150007/C150008&p_CveDep=00641&p_CveUni=199&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Servicio de Fumigaciýn","C150007/C150008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-030-10","ocds-0ud2q6-00641199-030-10","741885.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGACION Y SANIDAD FITOPECUARIA DE BAJA CALIFORNIA, S.A. DE C.V., id=fumigacion-y-sanidad-fitopecuaria-de-baja-california-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741885.57","C150007/C150008"
