"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N36-2011-30665","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-10T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","30665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258}]","KIT DE REFACCIONES PARA MANTENIMIENTO TRANSFER QUE ALIMENTAN LINES DEL METRO","30665","true","Electrónica","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","53842","ocds-0ud2q6-AA-018TOQ835-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104400","30665"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Zona Obregón","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609063]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N30-2011-26641","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-07-05T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CUCHILLAS DESCONECTADORA PARA SUBESTACIÓN ZONA OBREGÓN. (Partida 3)","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CUCHILLAS DESCONECTADORA PARA SUBESTACIÓN ZONA OBREGÓN. (Partida 3)","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609063}]","500417201 CUCHILLAS DESCONECTADORA PARA SUBESTACION DE LA ZONA OBREGON","26641","true","Mixta","Comisión Federal de Electricidad","2011-09-01T00:00:00.000Z","38134","ocds-0ud2q6-AA-018TOQ908-N30-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","26641","2011-06-28T19:56:00.000Z","2011-07-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422229]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","AA-018TOQ877-N44-2014-591021","[contractTermination]","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ángel López García","2014-07-16T11:00:00.000Z","jose-angel-lopez-garcia","contract","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","unidad-compradora","REPARACION DE CONTROLES DE RESTAURADOR F6","[{id=compranet-1620524637144}]","018TOQ877","false","Expirado","REPARACION DE CONTROLES DE RESTAURADOR F6","direct","institution","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","591021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422229}]","REPARACION DE CONTROLES DE RESTAURADOR F6","591021","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","631749","ocds-0ud2q6-AA-018TOQ877-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216459.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216459.61","591021","2014-07-11T11:43:00.000Z","2014-07-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295740]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N73-2013-399832","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2013-09-04T11:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","MANTENIMIENTO A SECCIONADOR TIPO CSV","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","MANTENIMIENTO A SECCIONADOR TIPO CSV","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","399832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295740}]","MANTENIMIENTO A SECCIONADOR TIPO CSV","399832","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","449142","ocds-0ud2q6-AA-018TOQ809-N73-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","399832","2013-09-02T15:01:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227498]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N18-2013-302867","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2013-03-01T11:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700409705","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700409705","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","302867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227498}]","MECANISMO MOTORIZADO P/CUCHILLAS","302867","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","352063","ocds-0ud2q6-AA-018TOQ061-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","302867","2013-02-28T11:37:00.000Z","2013-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82411]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N37-2012-96446","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-02-09T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SECCIONADOR","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SECCIONADOR","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","96446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82411}]","AA-018TOQ988-N37-2012 SECCIONADOR","96446","true","Electrónica","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","136300","ocds-0ud2q6-AA-018TOQ988-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","96446","2012-02-02T14:29:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170176]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","ZONA DE DISTRIBUCION TUXTLA","AA-018TOQ097-I101-2012-388950","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2012-10-23T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","ADQUISICION DE CUCHILLA DESCONECTORA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","ADQUISICION DE CUCHILLA DESCONECTORA","direct","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","388950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170176}]","ADI-09-023-12 ADQUISICION DE CUCHILLA DESCONECTADORA","388950","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","268983","ocds-0ud2q6-AA-018TOQ097-I101-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","198000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","388950","2012-10-12T13:53:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127766]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","USD","Division de Distribuciòn Oriente","AA-018TOQ015-I118-2012-160948","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2012-07-03T07:30:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700393056","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700393056","direct","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","160948","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127766}]","ADI 4098-079-12 SECCIONADOR TIPO SUMERGIBLE","160948","true","Electrónica","Comisión Federal de Electricidad","2012-11-18T00:00:00.000Z","206099","ocds-0ud2q6-AA-018TOQ015-I118-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32700","160948","2012-06-25T10:11:00.000Z","2012-07-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16250]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]",,"MXN","Division de Distribuciòn Oriente","AA-018TOQ015-N65-2011-16597","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2011-06-13T07:30:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700364046","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700364046","direct","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","16597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16250}]","ADN 4098-052-11 SECCIONADOR TIPO PEDESTAL","16597","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","27554","ocds-0ud2q6-AA-018TOQ015-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","435000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","16597","2011-05-24T09:41:00.000Z","2011-06-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224393]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N11-2013-302112","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-02-28T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CUCHILLA DESCONECTADORA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CUCHILLA DESCONECTADORA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","302112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224393}]","AD-CUCHILLAS DESCONECTADORAS-500477074","302112","true","Electrónica","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","347915","ocds-0ud2q6-AA-018TOQ014-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100500","302112","2013-02-22T12:18:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897760]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-E72-2016-1185180","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2016-06-30T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700472449","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700472449","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","1185180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897760}]","AD-021/16 500560185 KIT DE HERRAJE PARA FIJACION DE CUCHULLAS","1185180","true","Electrónica","Comisión Federal de Electricidad","2017-07-07T00:00:00.000Z","1095357","ocds-0ud2q6-AA-018TOQ020-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","73017","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73017","1185180","2016-06-27T14:57:00.000Z","2016-07-07T00:00:00.000Z"
