"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SUSANA SANCHEZ ROSALES","793748.74","0","susana-sanchez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARCIAL NAVA GRISELDA","129.64","0","marcial-nava-griselda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ESTRADA VEGA CESAR ARTURO","4190582.170000001","0","estrada-vega-cesar-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ DE JESÚS MICHEL NARVÁEZ}, {name=José de Jesús Michel Narváez}, {name=JOSÉ DE JESÚS MICHEL NARVAEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JOSE DE JESUS MICHEL NARVAEZ","6022300.800000001","0","jose-de-jesus-michel-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","INGRID ILSE CALVO GARCIA","2517495.04","0","ingrid-ilse-calvo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO CRUZ MORALES","485600","0","francisco-cruz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUZ MARIA SARABIA DELGADO","99130.43","0","luz-maria-sarabia-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RAMÓN CÉSAR GAONA REYES","4400","0","ramon-cesar-gaona-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ARACELI CRUZ REYES, scheme=RUPC, id=36238, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Araceli Cruz Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ARACELI CRUZ REYES","2441049.6799999983","0","araceli-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PERLA LUZ FERNANDEZ AVILES","34736.84","0","perla-luz-fernandez-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DORA HILDA GUERRA CANO","17300","0","dora-hilda-guerra-cano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","SALVADOR JOSE SEVILLA ROMERO","5.2375103050000004E7","0","salvador-jose-sevilla-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","VEGA RENDON RAMON","2819967.21","0","vega-rendon-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DEL TORO BOLAýOS LIZBETH","110138.1","0","del-toro-bolayos-lizbeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR MANUEL DEL TORO RUIZ","413612.15","0","victor-manuel-del-toro-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARMANDO VAZQUEZ MONTUFAR","7780730.96","0","armando-vazquez-montufar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE MARCO ANTONIO OLVERA ACEVEDO","1046562.56","0","jose-marco-antonio-olvera-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MEDINA GOMEZ DORA ELIA","118946","0","medina-gomez-dora-elia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MACHORRO TREJO RICARDO","215517.24","0","machorro-trejo-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JUAN CARLOS CASTILLO PÉREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JUAN CARLOS CASTILLO PEREZ","10970581","0","juan-carlos-castillo-perez","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE LAGUNES REVILLA","1895074.4400000002","0","jorge-lagunes-revilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOAQUIN VIZCARRA PAEZ","12261.77","0","joaquin-vizcarra-paez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MENDOZA JIMENEZ PEDRO, scheme=RFC, id=MEJP7110191Z5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","73754.05","[{id=compranet3-1620530467436}]","1","MENDOZA JIMENEZ PEDRO","66445.09","0","mendoza-jimenez-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NICOLAS GUADALUPE VALENCIA GARCIA","135520","0","nicolas-guadalupe-valencia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","J. CARLOS GASCA VýZQUEZ","79695.56","0","j-carlos-gasca-vyzquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ENRIQUE AGUILAR CORBALA","300815","0","luis-enrique-aguilar-corbala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MONICA ADRIANA RIVERA VALDEZ","7718672.62","0","monica-adriana-rivera-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EMILIO MARTINEZ CHAVARRIA","3787000","0","emilio-martinez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HILDELISA HERRERA CASTAÑEDA","1.0714415969999999E7","0","hildelisa-herrera-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MARINA ZARRABE CELEMIN","6728579.1","0","marina-zarrabe-celemin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO GERARDO ARREDONDO BENITEZ","2548749.63","0","francisco-gerardo-arredondo-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DIAZ SANCHEZ LUIS ROBERTO I.C.","2365016.65","0","diaz-sanchez-luis-roberto-ic","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLAUDIA JIMENEZ MENDEZ","1529100","0","claudia-jimenez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","195","ALMARAZ ACACIO JOSE ANTONIO","3.670209484E7","0","almaraz-acacio-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ALEJANDRO ALBERTO ARROYO BERMEJO","2576284.12","0","alejandro-alberto-arroyo-bermejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. ALICIA MARROQUIN GARZA","1124168.63","0","arq-alicia-marroquin-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALFREDO IVAN RIVERA GOMEZ","3409307.8699999996","0","alfredo-ivan-rivera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FELIPE DE JESUS GARCIA PIýA","10750","0","felipe-de-jesus-garcia-piya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CLARA GRACIELA DELGADILLO DELGADO, scheme=RUPC, id=542102, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CLARA GRACIELA DELGADILLO DELGADO","4.7239451245000005E7","0","clara-graciela-delgadillo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DOMINGUEZ RODRIGUEZ MARIA DEL CARMEN","58500","0","dominguez-rodriguez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","HERNANDEZ ROSALES MARCO ANTONIO","4624511.41","0","hernandez-rosales-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RANGEL CHAVEZ MIGUEL","378689.85","0","rangel-chavez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JOSE CRUZ GARCIA","1.033798549E7","0","jose-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GOMEZ LECONA MARCO ANTONIO","2602320.1","0","gomez-lecona-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Octavio Albores Sol}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","OCTAVIO ALBORES SOL","1.667654397E7","0","octavio-albores-sol","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CALIXTO FERNANDEZ CENCION","3231820.95","0","calixto-fernandez-cencion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE MANUEL TRUJILLO PONCE, scheme=RUPC, id=287254, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE MANUEL TRUJILLO PONCE","1.0325543879999997E7","0","jose-manuel-trujillo-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE CRUZ GUZMAN ALVAREZ","211386.32","0","jose-cruz-guzman-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. EDUARDO POSADA QUEZADA","7775787.42","0","ing-eduardo-posada-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA YESENIA ENCISO SERRANO, scheme=RUPC, id=119282, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARIA YESENIA ENCISO SERRANO","1567331.8099999998","0","maria-yesenia-enciso-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=ALBA LORENA ENRIQUEZ NEVAREZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ALBA LORENA ENRÍQUEZ NEVÁREZ","170452.2","0","alba-lorena-enriquez-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DAVID CHARLES JAIME, scheme=RFC, id=CAJD730929FG1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","170861.44000000003","[{id=compranet3-1620530467436}]","2","DAVID CHARLES JAIME","66624.93","0","david-charles-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JESUS RAMON MEDINA PAYAN","1650759.9100000001","0","jesus-ramon-medina-payan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO CASTELLANOS GUZMÁN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO CASTELLANOS GUZMAN","3238000","0","francisco-castellanos-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JUAN JESUS ANTONIO MANZUR OUDIE}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN JESÚS ANTONIO MANZUR OUDIE","677250","0","juan-jesus-antonio-manzur-oudie","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUARDADO GALVEZ MANUEL, scheme=RFC, id=GUGM570717D16}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","1170860.37","[{id=compranet3-1620530467436}]","1","GUARDADO GALVEZ MANUEL","1276464","0","guardado-galvez-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=AARON GODOY AVECHUCO, scheme=RUPC, id=24327, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","AARON GODOY AVECHUCO","2.61017074E7","0","aaron-godoy-avechuco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","24","HECTOR ROLANDO SANCHEZ VASQUEZ","8750338.77","0","hector-rolando-sanchez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CANDIDA PEREZ HERNANDEZ, scheme=RFC, id=PEHC6308292F2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","396981.28","[{id=compranet3-1620530467436}]","1","CANDIDA PEREZ HERNANDEZ","684450.48","0","candida-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO PEREZ VARGAS","2.984836935E7","0","francisco-perez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAN JOSE DEL SOCORRO SALAZAR MEDINA, scheme=RFC, id=SAMJ480627V27}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","490139.27","[{id=compranet3-1620530467436}]","5","JUAN JOSE DEL SOCORRO SALAZAR MEDINA","479262.95999999996","0","juan-jose-del-socorro-salazar-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","JOSE LUIS GARCIA CRUZ","1.4858992450000001E7","0","jose-luis-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FABIAN ALBERTO TORRES RIVAS","619060.38","0","fabian-alberto-torres-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAIAS ISRRAEL RODRIGUEZ SANTIAGO, scheme=RUPC, id=54901, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISAÍAS ISRRAEL RODRIGUEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISAIAS ISRRAEL RODRIGUEZ SANTIAGO","4.456133633E8","0","isaias-isrrael-rodriguez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALEJANDRO HERNÁNDEZ FLORES}, {name=Alejandro Hernández Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ALEJANDRO HERNANDEZ FLORES","2370155.7378","0","alejandro-hernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. FRANCISCO J. SALINAS GARCIA","236777.94","0","lic-francisco-j-salinas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL HERNÁNDEZ GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL ANGEL HERNANDEZ GOMEZ","404375","0","miguel-angel-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","BERNARDO ORTIZ VITE","2.766102519999999E7","0","bernardo-ortiz-vite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. MARCO ANTONIO GONZALEZ VIRGEN","418821.64","0","arq-marco-antonio-gonzalez-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. DANIEL RUýZ GARCýA","50000","0","dr-daniel-ruyz-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. GONZALO BUENO JAURENA","2.248228542E7","0","ing-gonzalo-bueno-jaurena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN ANTONIO REYES MURILLO","6.4570186769999996E7","0","juan-antonio-reyes-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HONORATO CARLOS TESSIER FUENTES","180000","0","honorato-carlos-tessier-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSý RODOLFO OCAýA MAGAýA","1728024.36","0","ing-josy-rodolfo-ocaya-magaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HUGO ANTONIO LASTRAS FERRIS","14920","0","hugo-antonio-lastras-ferris","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARTURO HERNANDEZ ROJAS","1896362.8399999999","0","arturo-hernandez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CARLOS ALBERTO MUÑOZ HERNANDEZ","1746643.9500000002","0","carlos-alberto-munoz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO MORENO TORRES","618667","0","alejandro-moreno-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RODRIGO NUýEZ DE LA MORA","163078","0","rodrigo-nuyez-de-la-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ADRIANA MUýOZ PATIýO","399740","0","adriana-muyoz-patiyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO CRUZ REYES","40000","0","guillermo-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA REYNOSO URZUA, scheme=RUPC, id=96069, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Gabriela Reynoso Urzúa}, {name=GABRIELA REYNOSO URZÚA}, {name=Gabriela Reynoso Urzua}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","GABRIELA REYNOSO URZUA","4526168.239999999","0","gabriela-reynoso-urzua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FERNANDO ALEJANDRO ALVAREZ CASASUS","5441077.05","0","fernando-alejandro-alvarez-casasus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESSICA CARRUM BARRERA","178838.71","0","jessica-carrum-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA MALACARA GOMEZ","65793.12","0","claudia-malacara-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=BLANCAS RUIZ ARTURO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","Blancas Ruiz Arturo","412000","0","blancas-ruiz-arturo","0"
