"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DBR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-5062&vv_provsino=0]","[{roles=supplier, name=DBR DE MEXICO, S.A. DE C.V., details={type=company}, id=dbr-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-084-02-41-255-2-5062","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dbr-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-5062&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-5062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-084-02","ocds-0ud2q6-18575048-084-02","488025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DBR DE MEXICO, S.A. DE C.V., id=dbr-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488025","41-255-2-5062"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[METRICA E INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0135&vv_provsino=0]","[{roles=supplier, name=METRICA E INGENIERIA, S. A. DE C. V., details={type=company}, id=metrica-e-ingenieria-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-084-03-41-255-3-0135","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[metrica-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-3-0135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-3-0135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0135&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-3-0135","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-084-03","ocds-0ud2q6-18575048-084-03","482540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRICA E INGENIERIA, S. A. DE C. V., id=metrica-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482540","41-255-3-0135"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ARCE CABRERA JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125342003&vv_provsino=0]","[{roles=supplier, name=ARCE CABRERA JOSE FRANCISCO, details={type=person}, id=arce-cabrera-jose-francisco}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-084-04-4125342003","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[arce-cabrera-jose-francisco]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125342003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125342003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125342003&vv_provsino=0}]","Refacciones para la industria petrolera","4125342003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-084-04","ocds-0ud2q6-18575048-084-04","7589474.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCE CABRERA JOSE FRANCISCO, id=arce-cabrera-jose-francisco}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7589474.4","4125342003"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950095&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-084-05-4123950095","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[osisoft-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950095&vv_provsino=0}]","Refacciones para la industria petrolera","4123950095","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-084-05","ocds-0ud2q6-18575048-084-05","997068.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997068.66","4123950095"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2025&vv_provsino=0]","[{roles=supplier, name=LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V., details={type=company}, id=logistica-comercial-integrada-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-085-02-41-255-2-2025","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[logistica-comercial-integrada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2025&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-085-02","ocds-0ud2q6-18575048-085-02","2434440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA COMERCIAL INTEGRADA, S.A. DE C.V., id=logistica-comercial-integrada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434440","41-255-2-2025"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535051&vv_provsino=0]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-085-03-4125535051","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125535051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125535051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535051&vv_provsino=0}]","Refacciones para la industria petrolera","4125535051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-085-03","ocds-0ud2q6-18575048-085-03","223785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223785","4125535051"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[AUTOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341047&vv_provsino=0]","[{roles=supplier, name=AUTOTAB, S.A. DE C.V., details={type=company}, id=autotab-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-085-04-4125341047","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[autotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125341047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125341047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341047&vv_provsino=0}]","Refacciones para la industria petrolera","4125341047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-085-04","ocds-0ud2q6-18575048-085-04","2434662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTAB, S.A. DE C.V., id=autotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434662","4125341047"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123920092&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-085-05-4123920092","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123920092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123920092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123920092&vv_provsino=0}]","Refacciones para la industria petrolera","4123920092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-085-05","ocds-0ud2q6-18575048-085-05","1.439854245E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.439854245E8","4123920092"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TECNO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2031&vv_provsino=0]","[{roles=supplier, name=TECNO FIRE, S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-086-02-41-255-2-2031","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2031&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-086-02","ocds-0ud2q6-18575048-086-02","4333200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE, S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4333200","41-255-2-2031"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535043&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-086-03-4125535043","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125535043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125535043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125535043&vv_provsino=0}]","Refacciones para la industria petrolera","4125535043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-086-03","ocds-0ud2q6-18575048-086-03","782016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782016","4125535043"
