"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424171}, {id=mujeres2019-1619230367525}]","CHARDON PABLO AUGUSTO","chardon-pablo-augusto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368287}]","Guilherme Caltabiano Monteiro","guilherme-caltabiano-monteiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368897}, {id=mujeres2020-1619230422115}]","Gonzalo Pavez Aro","gonzalo-pavez-aro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427549}, {id=mujeres2019-1619230368381}]","Luk Man Kuen","luk-man-kuen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368620}]","Jorge Rufs Bellizzia","jorge-rufs-bellizzia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367773}]","Marcelo Tosto De Oliveira Carvalho","marcelo-tosto-de-oliveira-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367711}]","Patricia Vanessa Corina Burillo","patricia-vanessa-corina-burillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368516}, {id=mujeres2020-1619230420396}]","Peter Niklai","peter-niklai","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370647}, {id=mujeres2020-1619230424445}]","G. Donald Johnston Iii","g-donald-johnston-iii","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368023}]","Pompeu Freire De Mesquita","pompeu-freire-de-mesquita","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230368503}]","Roberto Roizman Leyde","roberto-roizman-leyde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429158}, {id=mujeres2019-1619230371308}]","Bryan Theodore Wagner","bryan-theodore-wagner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370699}]","JOSÉ IGNACIO NICOLÁS-CORREA BARRAGÁN","jose-ignacio-nicolas-correa-barragan","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367680}]","Roberto Cornejo","roberto-cornejo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426052}, {id=mujeres2019-1619230370467}]","ESTHER ALCOCER KOPLOWITZ","esther-alcocer-koplowitz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369286}, {id=mujeres2020-1619230420788}]","Jorge Horacio Taborda Aitken","jorge-horacio-taborda-aitken","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368481}, {id=mujeres2020-1619230420373}]","Maria Magdalena Aninat Sahli","maria-magdalena-aninat-sahli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368256}]","Olimpio Matarazzo Neto","olimpio-matarazzo-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230371905}, {id=mujeres2020-1619230430153}, {id=mujeres2019-1619230368424}, {id=mujeres2020-1619230428122}]","Juan Enrique Rassmuss","juan-enrique-rassmuss","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423636}, {id=mujeres2019-1619230369056}]","Hugo Silva Raveau","hugo-silva-raveau","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420492}, {id=mujeres2019-1619230370221}]","PABLO SAGNIER MARISTANY","pablo-sagnier-maristany","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429665}, {id=mujeres2019-1619230371618}]","Fernando Martin De La Flor Belaunde","fernando-martin-de-la-flor-belaunde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422062}, {id=mujeres2019-1619230368879}]","Luis Aladro Moreno","luis-aladro-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423066}, {id=mujeres2019-1619230367325}]","MARCOS EDUARDO GALPERIN","marcos-eduardo-galperin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230421351}]","Cibils Robirosa Hernan","cibils-robirosa-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420486}, {id=mujeres2019-1619230368543}]","Alberto Ernesto Chadwick Molina","alberto-ernesto-chadwick-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230426884}, {id=mujeres2019-1619230367739}]","Silvia Patricia Hurtado De Suarez","silvia-patricia-hurtado-de-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369210}, {id=mujeres2020-1619230420539}]","Giuliano Morini Calero","giuliano-morini-calero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370276}]","MARGARITA PRAT RODRIGO","margarita-prat-rodrigo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420709}, {id=mujeres2019-1619230367961}]","Vinicius Urias Favarão","vinicius-urias-favarao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424611}, {id=mujeres2019-1619230369624}]","Alberto Leon Mejia Zuluaga","alberto-leon-mejia-zuluaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370291}, {id=mujeres2020-1619230420876}]","Eduardo Javier Sanchiz Irazu","eduardo-javier-sanchiz-irazu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369294}]","Diego Jimenez Posada","diego-jimenez-posada","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369145}]","Sol Beatriz Arango Mesa","sol-beatriz-arango-mesa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420466}, {id=mujeres2019-1619230370207}]","MÓNICA RIBÉ SALAT","monica-ribe-salat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}]","PEDRO LUIS URIARTE","pedro-luis-uriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367437}]","DUBINSKY DANIEL","dubinsky-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Joaquín Alfredo Rivas Boschma","joaquin-alfredo-rivas-boschma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369634}]","María Isabel Echeverry Carvajal","maria-isabel-echeverry-carvajal","[{id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Edwin Arturo Rivas Tosta","edwin-arturo-rivas-tosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421924}, {id=mujeres2019-1619230368818}]","Diego Yarur Arrasate","diego-yarur-arrasate","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427803}, {id=mujeres2019-1619230367390}]","AMADEO VAZQUEZ Y VAZQUEZ","amadeo-vazquez-y-vazquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230420754}]","Tarsitano Carlos Francisco","tarsitano-carlos-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368820}]","Gonzalo De La Carrera Correa","gonzalo-de-la-carrera-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367220}]","Franz B. Humer","franz-b-humer","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370212}]","RAMIRO MARTÍNEZ-PARDO DEL VALLE","ramiro-martinez-pardo-del-valle","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369470}]","Freddy Hernando Castro Badillo","freddy-hernando-castro-badillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367799}]","Mauro Fernando Maria Arruda","mauro-fernando-maria-arruda","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367301}]","José Carredano Pérez","jose-carredano-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369020}, {id=mujeres2020-1619230423504}]","Pedro Brescia Moreyra","pedro-brescia-moreyra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369421}, {id=mujeres2020-1619230421334}]","Nora Cecilia Aristizabal Lopez","nora-cecilia-aristizabal-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420698}, {id=mujeres2019-1619230367801}]","Jorge Antonio Barbosa","jorge-antonio-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369390}]","Alberto De La Cruz García","alberto-de-la-cruz-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423913}]","Juan Carlos Machorro Guerrero","juan-carlos-machorro-guerrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367551}]","GARCIA GOROSTIDI GERARDO","garcia-gorostidi-gerardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422342}, {id=mujeres2020-1619230420516}, {id=mujeres2019-1619230368914}]","Gustavo Alberto Mazzolinni Casas","gustavo-alberto-mazzolinni-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}, {id=mujeres2020-1619230420706}]","Alexandre Da Silva Glüher","alexandre-da-silva-gluher","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423944}]","Alejandro Gonzalez Zabalegui","alejandro-gonzalez-zabalegui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420383}, {id=mujeres2020-1619230423751}, {id=mujeres2019-1619230368497}]","Juan Ignacio Rubiolo","juan-ignacio-rubiolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}]","Rory Malcolm Cullinan","rory-malcolm-cullinan","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422841}, {id=mujeres2019-1619230367292}]","Luis Santana Castillo","luis-santana-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424533}, {id=mujeres2019-1619230367546}]","STAFFORINI GUSTAVO JOSE","stafforini-gustavo-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424228}, {id=mujeres2019-1619230369619}]","Rafael Ignacio Mariño Navas","rafael-ignacio-marino-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","REY GONZALEZ JACINTO","rey-gonzalez-jacinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}]","Ignacio Joaquin Del Solar Bueno","ignacio-joaquin-del-solar-bueno","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371602}, {id=mujeres2020-1619230429635}]","Carlos Rojas Perla","carlos-rojas-perla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367341}, {id=mujeres2020-1619230423601}]","Charbel Harp Calderoni","charbel-harp-calderoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371605}, {id=mujeres2020-1619230429645}]","Marcos S. Fishman Cotlear","marcos-s-fishman-cotlear","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368687}]","Jose Arturo Morales Devia","jose-arturo-morales-devia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368531}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420819}]","Carlos Bremer Gutierrez","carlos-bremer-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371549}]","Roger Cangahuala Janampa","roger-cangahuala-janampa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370467}]","HENRI PROGLIO","henri-proglio","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367224}]","José Luis Cutrale Jr.","jose-luis-cutrale-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369056}, {id=mujeres2020-1619230420396}]","Giorgianna Cuneo Queirolo","giorgianna-cuneo-queirolo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368485}, {id=mujeres2020-1619230420374}]","Isidoro Palma Penco","isidoro-palma-penco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371166}]","Eduardo Javier Pedro Wong Lu Vega","eduardo-javier-pedro-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367270}]","Alfredo De Jesús Casar Perez","alfredo-de-jesus-casar-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371961}]","Gonzalo De La Puente Wiese","gonzalo-de-la-puente-wiese","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371831}]","Richard R. Faucher","richard-r-faucher","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369004}, {id=mujeres2020-1619230423481}]","Emilio Modolo Fracchia","emilio-modolo-fracchia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371711}]","Ana Rosa Adaniya Guevara","ana-rosa-adaniya-guevara","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423308}, {id=mujeres2019-1619230367336}]","MARIO JAVIER ROBINSON BOURS ALMADA","mario-javier-robinson-bours-almada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423850}]","Fernando Rodrigo Izaguirre Cazenave","fernando-rodrigo-izaguirre-cazenave","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367726}]","Miguel Angel Peñaloza Bretel","miguel-angel-penaloza-bretel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421006}, {id=mujeres2019-1619230367558}]","ARNAUDE TOMAS","arnaude-tomas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422494}, {id=mujeres2019-1619230367260}]","Juan Carlos Gavito Aspe","juan-carlos-gavito-aspe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367792}]","Florian Bartunek","florian-bartunek","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428367}]","Cuauhtemoc Perez Roman","cuauhtemoc-perez-roman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425133}, {id=mujeres2019-1619230368243}]","Kristian Schneider Huber","kristian-schneider-huber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421991}, {id=mujeres2019-1619230368042}]","André La Saigne De Botton","andre-la-saigne-de-botton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367566}]","GATTI RODOLFO","gatti-rodolfo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368108}, {id=mujeres2020-1619230420738}]","Pedro Duarte Guimarães","pedro-duarte-guimaraes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423840}, {id=mujeres2019-1619230368113}]","Ricardo Villela Marino","ricardo-villela-marino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372284}]","Carlos A. Lecueder","carlos-a-lecueder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367419}]","BRITO CONSTANZA","brito-constanza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367370}]","Luis Héctor Rodríguez-Navarro Oliver","luis-hector-rodriguez-navarro-oliver","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367657}]","Enrique Osvaldo Ferraro","enrique-osvaldo-ferraro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368799}, {id=mujeres2020-1619230420878}]","Jose Juan Llugany Rigo-righi","jose-juan-llugany-rigo-righi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230370937}, {id=mujeres2019-1619230369841}, {id=mujeres2020-1619230422312}]","Fernando Vargas Cullell","fernando-vargas-cullell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
