"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-08T22:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSORCIO CONSTRUCTOR MENDOZA E HIJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69879]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR MENDOZA E HIJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-mendoza-e-hijos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N190-2011-76672","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[consorcio-constructor-mendoza-e-hijos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-12-12T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DG000-151/11","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DG000-151/11","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","76672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69879}]","N190 ADECUACION CENTRO DE ATENCION A CLIENTES UNIVERSIDAD","76672","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","116382","ocds-0ud2q6-AO-018TOQ049-N190-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","247934.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTOR MENDOZA E HIJOS SA DE CV, id=consorcio-constructor-mendoza-e-hijos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247934.29","76672"
"2019-01-24T01:17:00.000Z","2016-04-22T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849915]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-E41-2016-1098782","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[isralda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2016-04-29T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","REGULARIZACION DE SERVICIOS COLGADOS 1A ETAPA 2016 ZONA ALTMAIRANO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","REGULARIZACION DE SERVICIOS COLGADOS 1A ETAPA 2016 ZONA ALTMAIRANO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1098782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849915}]","AO-E41-2016 REGULARIZACION DE SERVICIOS COLGADOS 1A ETAPA 2016 ZONA ALTMAIRANO","1098782","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","1047558","ocds-0ud2q6-AO-018TOQ049-E41-2016","false","[{}]","06. Adjudicación Directa LOPSRM","438690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","438690","1098782"
"2019-11-08T17:40:02.000Z","2012-08-24T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICIOS DE INGENIERIA ELECTRICA CORTEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155214]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA ELECTRICA CORTEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-ingenieria-electrica-cortez-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N192-2012-181315","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicios-de-ingenieria-electrica-cortez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-08-28T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MEJORA 40 SECTORES CRITICOS ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MEJORA 40 SECTORES CRITICOS ZONA ALTAMIRANO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","181315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155214}]","N192 MEJORA 40 SECTORES CRITICOS ZONA ALTAMIRANO","181315","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","247348","ocds-0ud2q6-AO-018TOQ049-N192-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1338512.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA ELECTRICA CORTEZ SA DE CV, id=servicios-de-ingenieria-electrica-cortez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1338512.33","181315"
"2019-11-08T17:40:02.000Z","2012-09-03T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PAVIMENTOS Y CONSTRUCCIONES IXTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157747]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-ixtla}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N195-2012-184704","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[pavimentos-y-construcciones-ixtla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-09-06T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION BANCO DE DUCTOS SALIDAS SUBTERRANEAS S.E. CENTENARIO","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION BANCO DE DUCTOS SALIDAS SUBTERRANEAS S.E. CENTENARIO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","184704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157747}]","N195 CONSTRUCCION BANCO DE DUCTOS SALIDAS SUBTERRANEAS S.E. CENTENARIO","184704","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","251298","ocds-0ud2q6-AO-018TOQ049-N195-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274854.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, id=pavimentos-y-construcciones-ixtla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274854.66","184704"
"2019-01-24T01:17:00.000Z","2016-07-22T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919415]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-E67-2016-1157301","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2016-07-26T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","ADECUACION ACCESOS CENTRO DE DISTRIBUCIÓN IXTLAHUACA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","ADECUACION ACCESOS CENTRO DE DISTRIBUCIÓN IXTLAHUACA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1157301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919415}]","AO-E67-2016 ADECUACION ACCESOS CENTRO DE DISTRIBUCIÓN IXTLAHUACA","1157301","true","Mixta","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1116270","ocds-0ud2q6-AO-018TOQ049-E67-2016","false","[{}]","06. Adjudicación Directa LOPSRM","193955.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193955.14","1157301"
"2019-11-08T17:40:02.000Z","2011-12-29T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[DC TALONIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75108]","[{address={countryName=México}, roles=supplier, name=DC TALONIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dc-talonia-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N2-2012-1129022","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[dc-talonia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-01-09T12:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL CENTRO DE ATN CLIENTES TEZOYUCA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL CENTRO DE ATN CLIENTES TEZOYUCA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1129022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75108}]","N002 PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL CENTRO DE ATN CLIENTES TEZOYUCA","1129022","true","Mixta","Comisión Federal de Electricidad","2012-02-06T00:00:00.000Z","124632","ocds-0ud2q6-AO-018TOQ049-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","78274.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DC TALONIA SA DE CV, id=dc-talonia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","78274.19","1129022"
"2019-01-24T01:17:46.000Z","2014-01-02T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351070]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N1-2014-471482","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-20T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA INSTALACION TP´S S.E. SAN LUIS ACATLAN","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA INSTALACION TP´S S.E. SAN LUIS ACATLAN","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","471482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351070}]","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA INSTALACION TP´S S.E. SAN LUIS ACATLAN","471482","true","Electrónica","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","529756","ocds-0ud2q6-AO-018TOQ049-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139174.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139174.12","471482"
"2019-11-08T17:40:02.000Z","2011-12-20T07:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CONSTRUCTORA INMOBILIARIA HERBUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72573]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INMOBILIARIA HERBUS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inmobiliaria-herbus}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N203-2011-76690","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[constructora-inmobiliaria-herbus]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-12-20T09:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DG000/153-11","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DG000/153-11","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","76690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72573}]","N203 MANTENIMIENTO A CASA HABITACION SUBGERENCIA DE DISTRIBUCION","76690","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","120555","ocds-0ud2q6-AO-018TOQ049-N203-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46255.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, id=constructora-inmobiliaria-herbus}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46255.23","76690"
"2019-01-24T01:18:06.000Z","2013-06-14T12:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ROMOCAJIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266448]","[{identifier={legalName=GRUPO ROMOCAJIM, scheme=RUPC, id=9127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROMOCAJIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-romocajim}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N102-2013-354585","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-romocajim]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-07-02T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MANO DE OBRA ELECTROMECANICA 1A-13.8KV S.E. AMATES","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MANO DE OBRA ELECTROMECANICA 1A-13.8KV S.E. AMATES","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","354585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266448}]","N102 MANO DE OBRA ELECTROMECANICA 1A-13.8KV S.E. AMATES","354585","true","Mixta","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","407334","ocds-0ud2q6-AO-018TOQ049-N102-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169330.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ROMOCAJIM, id=grupo-romocajim}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169330.55","354585"
"2019-01-24T01:18:06.000Z","2013-06-14T13:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[LC CONSTRUCCIONES Y ACABADOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266524]","[{address={countryName=México}, roles=supplier, name=LC CONSTRUCCIONES Y ACABADOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lc-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N103-2013-999089","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[lc-construcciones-y-acabados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-07-03T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DE OBRA ELECTROMECANICA 2A-13.8KV","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DE OBRA ELECTROMECANICA 2A-13.8KV","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","999089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266524}]","N103 CONSTRUCCION DE OBRA ELECTROMECANICA 2A-13.8KV","999089","true","Mixta","Comisión Federal de Electricidad","2013-09-19T00:00:00.000Z","407407","ocds-0ud2q6-AO-018TOQ049-N103-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","280295.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LC CONSTRUCCIONES Y ACABADOS, S.A DE C.V, id=lc-construcciones-y-acabados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280295.18","999089"
