"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022CHIHUAHUA-20022CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20022CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20022CHIHUAHUA","ocds-0ud2q6-20022CHIHUAHUA","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","20022CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIAL DOS COSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CULIACAN]","[{roles=supplier, name=COMERCIAL DOS COSTAS S.A. DE C.V., details={type=company}, id=comercial-dos-costas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022CULIACAN-20022CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercial-dos-costas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20022CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20022CULIACAN","ocds-0ud2q6-20022CULIACAN","31626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DOS COSTAS S.A. DE C.V., id=comercial-dos-costas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31626","20022CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ABAST. DE CARNE LOS CORRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DURANGO]","[{roles=supplier, name=ABAST. DE CARNE LOS CORRALES S.A. DE C.V., details={type=company}, id=abast-de-carne-los-corrales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022DURANGO-20022DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[abast-de-carne-los-corrales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20022DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20022DURANGO","ocds-0ud2q6-20022DURANGO","115351.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAST. DE CARNE LOS CORRALES S.A. DE C.V., id=abast-de-carne-los-corrales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115351.2","20022DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022GUERRERO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022GUERRERO-20022GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022GUERRERO}]","ABARROTES COMESTIBLES","20022GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20022GUERRERO","ocds-0ud2q6-20022GUERRERO","1189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189000","20022GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[KIMBERLY CLARK DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022MICHOACAN]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022MICHOACAN-20022MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022MICHOACAN}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","20022MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20022MICHOACAN","ocds-0ud2q6-20022MICHOACAN","178817.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178817.72","20022MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DISTRIBUIDORA MABEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022PACHUCA]","[{roles=supplier, name=DISTRIBUIDORA MABEGA S.A. DE C.V., details={type=company}, id=distribuidora-mabega-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022PACHUCA-20022PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-mabega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022PACHUCA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","20022PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20022PACHUCA","ocds-0ud2q6-20022PACHUCA","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MABEGA S.A. DE C.V., id=distribuidora-mabega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","20022PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022SONORA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022SONORA-20022SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022SONORA}]","MERCANCIAS GENERALES","20022SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20022SONORA","ocds-0ud2q6-20022SONORA","16796.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16796.16","20022SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022TAPACHULA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022TAPACHULA-20022TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20022TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20022TAPACHULA","ocds-0ud2q6-20022TAPACHULA","262440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262440","20022TAPACHULA"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022TUXTLAGUTIERREZ-20022TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022TUXTLAGUTIERREZ}]","COMPRA DE HARINA DE MAIZ","20022TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20022TUXTLAGUTIERREZ","ocds-0ud2q6-20022TUXTLAGUTIERREZ","31250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31250","20022TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CAMPECHE]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023CAMPECHE-20023CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023CAMPECHE}]","ABARROTES NO COMESTIBLES","20023CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20023CAMPECHE","ocds-0ud2q6-20023CAMPECHE","21479.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21479.49","20023CAMPECHE"
