"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[WINSTON DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024746]","[{roles=supplier, name=WINSTON DATA S.A. DE C.V., details={type=company}, id=winston-data-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024746-4800024746","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[winston-data-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024746}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","4800024746","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024746","ocds-0ud2q6-4800024746","199376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WINSTON DATA S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199376","4800024746"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[WINSTON DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024747]","[{roles=supplier, name=WINSTON DATA S.A. DE C.V., details={type=company}, id=winston-data-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024747-4800024747","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[winston-data-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024747}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","4800024747","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024747","ocds-0ud2q6-4800024747","252019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WINSTON DATA S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252019","4800024747"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[WINSTON DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024748]","[{roles=supplier, name=WINSTON DATA S.A. DE C.V., details={type=company}, id=winston-data-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024748-4800024748","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[winston-data-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024748}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","4800024748","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024748","ocds-0ud2q6-4800024748","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WINSTON DATA S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024748"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[WINSTON DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024749]","[{roles=supplier, name=WINSTON DATA S.A. DE C.V., details={type=company}, id=winston-data-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024749-4800024749","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[winston-data-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024749}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","4800024749","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-18T00:00:00.000Z","4800024749","ocds-0ud2q6-4800024749","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WINSTON DATA S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024749"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FAVELA CAMACHO JESUS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025072]","[{roles=supplier, name=FAVELA CAMACHO JESUS RODOLFO, details={type=person}, id=favela-camacho-jesus-rodolfo}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025072-4800025072","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[favela-camacho-jesus-rodolfo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UROLOGIA CULIACAN SINALOA","[{id=pot-1620519810584}]","UROLOGIA CULIACAN SINALOA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025072}]","UROLOGIA CULIACAN SINALOA","4800025072","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025072","ocds-0ud2q6-4800025072","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAVELA CAMACHO JESUS RODOLFO, id=favela-camacho-jesus-rodolfo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","4800025072"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[WINSTON DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024751]","[{roles=supplier, name=WINSTON DATA S.A. DE C.V., details={type=company}, id=winston-data-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024751-4800024751","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[winston-data-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024751}]","SERVICIO DE REGISTRO Y CONSULTA ELECTRONICA DE DATOS","4800024751","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-14T00:00:00.000Z","4800024751","ocds-0ud2q6-4800024751","166167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WINSTON DATA S.A. DE C.V., id=winston-data-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166167","4800024751"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CELAYA CASTRO JESUS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025074]","[{roles=supplier, name=CELAYA CASTRO JESUS ALBERTO, details={type=person}, id=celaya-castro-jesus-alberto}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025074-4800025074","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[celaya-castro-jesus-alberto]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA Y USG PACIENTES EXTERNOS GUAYMAS SONORA","[{id=pot-1620519810584}]","RADIOLOGIA Y USG PACIENTES EXTERNOS GUAYMAS SONORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025074}]","RADIOLOGIA Y USG PACIENTES EXTERNOS GUAYMAS SONORA","4800025074","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-31T00:00:00.000Z","4800025074","ocds-0ud2q6-4800025074","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELAYA CASTRO JESUS ALBERTO, id=celaya-castro-jesus-alberto}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","4800025074"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA HOSPITALES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024753]","[{roles=supplier, name=CHRISTUS MUGUERZA HOSPITALES S.A.DE C.V., details={type=company}, id=christus-muguerza-hospitales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024753-4800024753","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-hospitales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CX. RECONTRUCTIVA","[{id=pot-1620519810584}]","SERVICIO DE CX. RECONTRUCTIVA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024753}]","SERVICIO DE CX. RECONTRUCTIVA","4800024753","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-24T00:00:00.000Z","4800024753","ocds-0ud2q6-4800024753","20600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA HOSPITALES S.A.DE C.V., id=christus-muguerza-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20600","4800024753"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SONOGRAFIA COMPUTARIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024756]","[{roles=supplier, name=SONOGRAFIA COMPUTARIZADA S.A. DE C.V., details={type=company}, id=sonografia-computarizada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024756-4800024756","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sonografia-computarizada-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGÍA Y ULTRASONOGRAFÍA CHIH.","[{id=pot-1620519810584}]","RADIOLOGÍA Y ULTRASONOGRAFÍA CHIH.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024756}]","RADIOLOGÍA Y ULTRASONOGRAFÍA CHIH.","4800024756","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-14T00:00:00.000Z","4800024756","ocds-0ud2q6-4800024756","233355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONOGRAFIA COMPUTARIZADA S.A. DE C.V., id=sonografia-computarizada-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233355","4800024756"
"2021-05-09T00:24:27.000Z","2004-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024757]","[{roles=supplier, name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024757-4800024757","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-sistemas-hospitalarios-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024757}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024757","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800024757","ocds-0ud2q6-4800024757","21649397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21649397","4800024757"
