"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","División de Construcciones","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060911-4-09007&p_CveDep=00641&p_CveUni=053&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-008-06-1-060911-4-09007","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuacion y remodelacion de Oficinas Administrativas ubicada en Tokio Numero 80, Planta Baja, Mezaninne, Piso 1, Sanitarios Pýblicos de P. B., Mzne. Pisos 1, 2 y 3 Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","[{id=compranet3-1620530467436}]","641053","Adecuacion y remodelacion de Oficinas Administrativas ubicada en Tokio Numero 80, Planta Baja, Mezaninne, Piso 1, Sanitarios Pýblicos de P. B., Mzne. Pisos 1, 2 y 3 Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060911-4-09007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060911-4-09007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060911-4-09007&p_CveDep=00641&p_CveUni=053&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adecuacion y remodelacion de Oficinas Administrativas ubicada en Tokio Numero 80, Planta Baja, Mezaninne, Piso 1, Sanitarios Pýblicos de P. B., Mzne. Pisos 1, 2 y 3 Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","1-060911-4-09007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-008-06","ocds-0ud2q6-00641053-008-06","3281070.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3281070.14","1-060911-4-09007"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","División de Construcciones","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-05-MA-18&p_CveDep=00641&p_CveUni=053&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-009-04-1-04-09-05-MA-18","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuación y Remodelación de Oficinas Administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico","[{id=compranet3-1620530467436}]","641053","Adecuación y Remodelación de Oficinas Administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-04-09-05-MA-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-09-05-MA-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-05-MA-18&p_CveDep=00641&p_CveUni=053&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adecuación y Remodelación de Oficinas Administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico","1-04-09-05-MA-18","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-009-04","ocds-0ud2q6-00641053-009-04","4480152.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480152.67","1-04-09-05-MA-18"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","División de Construcciones","active","complete","[ARQ. JUAN JOSE VIVANCO ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. JUAN JOSE VIVANCO ARRIAGA, details={type=person}, id=arq-juan-jose-vivanco-arriaga}]","Nacional","MXN","División de Construcciones","00641053-009-05-2-03-29-02-MA-12","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[arq-juan-jose-vivanco-arriaga]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641053","DIRECTOR RESPONSABLE DE OBRA","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-03-29-02-MA-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-29-02-MA-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0009&AnoInv=2005&TipInv=D}]","DIRECTOR RESPONSABLE DE OBRA","2-03-29-02-MA-12","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-009-05","ocds-0ud2q6-00641053-009-05","213043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JUAN JOSE VIVANCO ARRIAGA, id=arq-juan-jose-vivanco-arriaga}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213043.48","2-03-29-02-MA-12"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","División de Construcciones","active","complete","[LAMDAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060903-4-09008&p_CveDep=00641&p_CveUni=053&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMDAC, S. A. DE C. V., details={type=company}, id=lamdac-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-009-06-1-060903-4-09008","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[lamdac-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuacion y remodelacion de Oficinas Administrativas y Fachadas ubicada en Toledo Numero 10, Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","[{id=compranet3-1620530467436}]","641053","Adecuacion y remodelacion de Oficinas Administrativas y Fachadas ubicada en Toledo Numero 10, Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060903-4-09008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060903-4-09008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060903-4-09008&p_CveDep=00641&p_CveUni=053&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adecuacion y remodelacion de Oficinas Administrativas y Fachadas ubicada en Toledo Numero 10, Col. Juarez, Delegacion Cuauhtemoc, C. P. 06600","1-060903-4-09008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-009-06","ocds-0ud2q6-00641053-009-06","4955416.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMDAC, S. A. DE C. V., id=lamdac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4955416.51","1-060903-4-09008"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","División de Construcciones","active","complete","[CONSEJEROS Y ASESORES ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSEJEROS Y ASESORES ASOCIADOS, S.C., details={type=company}, id=consejeros-y-asesores-asociados-sc}]","Nacional","MXN","División de Construcciones","00641053-010-03-2-031704-PI-1","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[consejeros-y-asesores-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641053","Estudios y proyectos","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-031704-PI-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-031704-PI-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0010&AnoInv=2003&TipInv=D}]","Estudios y proyectos","2-031704-PI-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-010-03","ocds-0ud2q6-00641053-010-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJEROS Y ASESORES ASOCIADOS, S.C., id=consejeros-y-asesores-asociados-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2-031704-PI-1"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","División de Construcciones","active","complete","[IDENTIDAD ESPACIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-05-MA-19&p_CveDep=00641&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IDENTIDAD ESPACIAL S.A. DE C.V., details={type=company}, id=identidad-espacial-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-010-04-1-04-09-05-MA-19","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[identidad-espacial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuación y Remodelación de Oficinas Administrativas de la Dirección de Incorporación y Recaudación en el Seguro Social","[{id=compranet3-1620530467436}]","641053","Adecuación y Remodelación de Oficinas Administrativas de la Dirección de Incorporación y Recaudación en el Seguro Social","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-04-09-05-MA-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-09-05-MA-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-05-MA-19&p_CveDep=00641&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adecuación y Remodelación de Oficinas Administrativas de la Dirección de Incorporación y Recaudación en el Seguro Social","1-04-09-05-MA-19","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-010-04","ocds-0ud2q6-00641053-010-04","1227079.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDENTIDAD ESPACIAL S.A. DE C.V., id=identidad-espacial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1227079.17","1-04-09-05-MA-19"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","División de Construcciones","active","complete","[ARQ. EFRAIN SANCHEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. EFRAIN SANCHEZ DURAN, details={type=person}, id=arq-efrain-sanchez-duran}]","Nacional","MXN","División de Construcciones","00641053-010-05-2-03-14-10-MA-10","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[arq-efrain-sanchez-duran]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641053","DIRECTOR RESPONSABLE DE OBRA","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-03-14-10-MA-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-14-10-MA-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0010&AnoInv=2005&TipInv=D}]","Mantenimiento de imagen (pintura) en inmuebles dependientes de la Divisiýn de Inmuebles Centrales","2-03-14-10-MA-10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-010-05","ocds-0ud2q6-00641053-010-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. EFRAIN SANCHEZ DURAN, id=arq-efrain-sanchez-duran}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","2-03-14-10-MA-10"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","División de Construcciones","active","complete","[AM ARQUITECTOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060906-4-09009&p_CveDep=00641&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AM ARQUITECTOS S.A.DE C.V., details={type=company}, id=am-arquitectos-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-010-06-1-060906-4-09009","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[am-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Remodelacion de canceleria (ventaneria) de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, Delegacion Cuauhtemoc, C. P. 06700,","[{id=compranet3-1620530467436}]","641053","Remodelacion de canceleria (ventaneria) de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, Delegacion Cuauhtemoc, C. P. 06700,","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060906-4-09009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060906-4-09009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060906-4-09009&p_CveDep=00641&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Remodelacion de canceleria (ventaneria) de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, Delegacion Cuauhtemoc, C. P. 06700,","1-060906-4-09009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-010-06","ocds-0ud2q6-00641053-010-06","3046507.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM ARQUITECTOS S.A.DE C.V., id=am-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3046507.67","1-060906-4-09009"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","División de Construcciones","active","complete","[MAC INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-14-MA-20&p_CveDep=00641&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mac-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-012-04-1-04-09-14-MA-20","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[mac-ingenieria-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuación y remodelación de oficinas administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico a precios unitarios y tiempo determinado","[{id=compranet3-1620530467436}]","641053","Adecuación y remodelación de oficinas administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico a precios unitarios y tiempo determinado","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-04-09-14-MA-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-09-14-MA-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-14-MA-20&p_CveDep=00641&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adecuación y remodelación de oficinas administrativas dependientes de la Dirección de Innovación y Desarrollo Tecnológico a precios unitarios y tiempo determinado","1-04-09-14-MA-20","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-012-04","ocds-0ud2q6-00641053-012-04","1709098.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC INGENIERIA Y SERVICIOS, S.A. DE C.V., id=mac-ingenieria-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709098.89","1-04-09-14-MA-20"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","División de Construcciones","active","complete","[ARQ. RAUL AARON VILLANUEVA AZCORRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. RAUL AARON VILLANUEVA AZCORRA, details={type=person}, id=arq-raul-aaron-villanueva-azcorra}]","Nacional","MXN","División de Construcciones","00641053-012-05-1-03-24-03-MA-15-1R","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[arq-raul-aaron-villanueva-azcorra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","DIRECCION RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641053","DIRECCION RESPONSABLE DE OBRA","limited","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-03-24-03-MA-15-1R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-24-03-MA-15-1R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0012&AnoInv=2005&TipInv=R}]","DIRECCION RESPONSABLE DE OBRA","1-03-24-03-MA-15-1R","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-012-05","ocds-0ud2q6-00641053-012-05","609287.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RAUL AARON VILLANUEVA AZCORRA, id=arq-raul-aaron-villanueva-azcorra}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609287.5","1-03-24-03-MA-15-1R"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","División de Construcciones","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060904-4-09011&p_CveDep=00641&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-012-06-1-060904-4-09011","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[martez-13-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Remodelacion de fachadas de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, 06500 Mexico, D. F.","[{id=compranet3-1620530467436}]","641053","Remodelacion de fachadas de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, 06500 Mexico, D. F.","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060904-4-09011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060904-4-09011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060904-4-09011&p_CveDep=00641&p_CveUni=053&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Remodelacion de fachadas de Oficinas Administrativas ubicadas en Villalongin No. 117, Col. Cuauhtemoc, 06500 Mexico, D. F.","1-060904-4-09011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-012-06","ocds-0ud2q6-00641053-012-06","7499259.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499259.2","1-060904-4-09011"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","División de Construcciones","active","complete","[DESARROLLADORA DE NUEVOS CONCEPTOS DE NEGOCIOS ESPACIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0013&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLADORA DE NUEVOS CONCEPTOS DE NEGOCIOS ESPACIALES, S. A. DE C. V., details={type=company}, id=desarrolladora-de-nuevos-conceptos-de-negocios-espaciales-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-013-03-2-033703-PI-1","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[desarrolladora-de-nuevos-conceptos-de-negocios-espaciales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641053","Estudios y proyectos","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-033703-PI-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033703-PI-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0013&AnoInv=2003&TipInv=D}]","Estudios y proyectos","2-033703-PI-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-013-03","ocds-0ud2q6-00641053-013-03","202000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE NUEVOS CONCEPTOS DE NEGOCIOS ESPACIALES, S. A. DE C. V., id=desarrolladora-de-nuevos-conceptos-de-negocios-espaciales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202000","2-033703-PI-1"
