"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-030-03-41-200-4-5002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[navistar-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","[{id=compranet3-1620530467436}]","18575001","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5002&p_CveDep=18575&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Tractocamiones quinta rueda, grúa hidráulica autotransportable, camión tiro directo, chasis cabina, autotanque de 20,000 litros y camiones con grúa hidráulica.","41-200-4-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-03","ocds-0ud2q6-18575001-030-03","2150412.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150412.6","41-200-4-5002"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[REFACCIONARIA Y SERVICIO GALAXIE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-3-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONARIA Y SERVICIO GALAXIE S.A DE C.V., details={type=company}, id=refaccionaria-y-servicio-galaxie-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-02-SMEX-41-200-3-5001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[refaccionaria-y-servicio-galaxie-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","[{id=compranet3-1620530467436}]","18575001","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-3-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-3-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-3-5001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","SMEX-41-200-3-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-02","ocds-0ud2q6-18575001-016-02","526835.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA Y SERVICIO GALAXIE S.A DE C.V., id=refaccionaria-y-servicio-galaxie-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526835.11","SMEX-41-200-3-5001"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ZAPATA CAMIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-3-2001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ZAPATA CAMIONES S.A DE C.V, details={type=company}, id=zapata-camiones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-02-SMEX-41-200-3-2001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[zapata-camiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","[{id=compranet3-1620530467436}]","18575001","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-3-2001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Camiones de trabajo pesados y camión con grúa hidráulica y canastilla aérea","SMEX-41-200-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-02","ocds-0ud2q6-18575001-016-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA CAMIONES S.A DE C.V, id=zapata-camiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","SMEX-41-200-3-2001"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-04-41-200-5-4001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Aditivos para lodos de perforación ""barita procesada""","[{id=compranet3-1620530467436}]","18575001","Aditivos para lodos de perforación ""barita procesada""","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Aditivos para lodos de perforación ""barita procesada""","41-200-5-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-04","ocds-0ud2q6-18575001-016-04","4164483.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164483.17","41-200-5-4001"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1033&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-030-05-41-200-5-1033","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","PAPEL BOND","[{id=compranet3-1620530467436}]","18575001","PAPEL BOND","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1033&vv_provsino=0}]","PAPEL BOND","41-200-5-1033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-030-05","ocds-0ud2q6-18575001-030-05","78696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78696","41-200-5-1033"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4002 y 4004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-016-04-41-200-5-4002 y 4004","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Aditivos para lodos de perforación ""barita procesada""","[{id=compranet3-1620530467436}]","18575001","Aditivos para lodos de perforación ""barita procesada""","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4002 y 4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4002 y 4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4002 y 4004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Aditivos para lodos de perforación ""barita procesada""","41-200-5-4002 y 4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-04","ocds-0ud2q6-18575001-016-04","6720005.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6720005.87","41-200-5-4002 y 4004"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GONZALEZ GALICIA LUIS ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1034&vv_provsino=0]","[{roles=supplier, name=GONZALEZ GALICIA LUIS ENRIQUE, details={type=person}, id=gonzalez-galicia-luis-enrique}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-031-05-41-200-5-1034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gonzalez-galicia-luis-enrique]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Discos magnéticos flexibles","[{id=compranet3-1620530467436}]","18575001","Discos magnéticos flexibles","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1034&vv_provsino=0}]","Discos magnéticos flexibles","41-200-5-1034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-031-05","ocds-0ud2q6-18575001-031-05","6798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ GALICIA LUIS ENRIQUE, id=gonzalez-galicia-luis-enrique}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6798","41-200-5-1034"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021629&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-016-07-5400021629","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quest-software-mexico-srl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","LICENCIAS NUEVAS Y ACTUALIZACION DEL SOFTWARE QUEST","[{id=compranet3-1620530467436}]","18575001","LICENCIAS NUEVAS Y ACTUALIZACION DEL SOFTWARE QUEST","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","5400021629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021629&vv_provsino=0}]","LICENCIAS NUEVAS Y ACTUALIZACION DEL SOFTWARE QUEST","5400021629","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-016-07","ocds-0ud2q6-18575001-016-07","658380.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658380.8","5400021629"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERÍAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1035&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE PAPELERÍAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-033-05-41-200-5-1035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Tirilla kardex","[{id=compranet3-1620530467436}]","18575001","Tirilla kardex","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1035&vv_provsino=0}]","Tirilla kardex","41-200-5-1035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-033-05","ocds-0ud2q6-18575001-033-05","668554.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERÍAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668554.4","41-200-5-1035"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1036&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-034-05-41-200-5-1036","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","18575001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1036&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","41-200-5-1036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-034-05","ocds-0ud2q6-18575001-034-05","30657.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30657.66","41-200-5-1036"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[BIOMETRIA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1037&vv_provsino=0]","[{roles=supplier, name=BIOMETRIA APLICADA, S.A. DE C.V., details={type=company}, id=biometria-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-035-05-41-200-5-1037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[biometria-aplicada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Dispositivo para controlar computadora","[{id=compranet3-1620530467436}]","18575001","Dispositivo para controlar computadora","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1037&vv_provsino=0}]","Dispositivo para controlar computadora","41-200-5-1037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-035-05","ocds-0ud2q6-18575001-035-05","639884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMETRIA APLICADA, S.A. DE C.V., id=biometria-aplicada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639884","41-200-5-1037"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-017-03-41-200-3-2042","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[navistar-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos automotrices tipo midibus y microbus de 23 pasajeros","[{id=compranet3-1620530467436}]","18575001","Vehículos automotrices tipo midibus y microbus de 23 pasajeros","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Vehículos automotrices tipo midibus y microbus de 23 pasajeros","41-200-3-2042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-017-03","ocds-0ud2q6-18575001-017-03","5493430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5493430","41-200-3-2042"
