"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[MARIA GUADALUPE NIQUETE CERVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039 AGOSTO&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE NIQUETE CERVERA, details={type=person}, id=maria-guadalupe-niquete-cervera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-016-03-039 AGOSTO","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[maria-guadalupe-niquete-cervera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","UNIFORMES","[{id=compranet3-1620530467436}]","6101058","UNIFORMES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","039 AGOSTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039 AGOSTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=039 AGOSTO&vv_provsino=0}]","UNIFORMES","039 AGOSTO","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-016-03","ocds-0ud2q6-06101058-016-03","13200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE NIQUETE CERVERA, id=maria-guadalupe-niquete-cervera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200","039 AGOSTO"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-069/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-016-04-PA-397-AD-A-069/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101058","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-069/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-069/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-069/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-397-AD-A-069/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-016-04","ocds-0ud2q6-06101058-016-04","32850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32850","PA-397-AD-A-069/04"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SHERWMIN PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-Nov&vv_provsino=0]","[{roles=supplier, name=SHERWMIN PENINSULAR, S.A. DE C.V., details={type=company}, id=sherwmin-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-028-03-037-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[sherwmin-peninsular-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Lija","[{id=compranet3-1620530467436}]","6101058","Lija","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","037-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-Nov&vv_provsino=0}]","Lija","037-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-028-03","ocds-0ud2q6-06101058-028-03","7454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHERWMIN PENINSULAR, S.A. DE C.V., id=sherwmin-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7454","037-Nov"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[JANET ELAIZA GERMON GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=045-Nov&vv_provsino=0]","[{roles=supplier, name=JANET ELAIZA GERMON GAMBOA, details={type=person}, id=janet-elaiza-germon-gamboa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-037-03-045-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[janet-elaiza-germon-gamboa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Reparacion de vehiculos","[{id=compranet3-1620530467436}]","6101058","Reparacion de vehiculos","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","045-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=045-Nov&vv_provsino=0}]","Reparacion de vehiculos","045-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-037-03","ocds-0ud2q6-06101058-037-03","5300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANET ELAIZA GERMON GAMBOA, id=janet-elaiza-germon-gamboa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300","045-Nov"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-212/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-037-04-PS-397-AD-A-212/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","ENVIOS NACIONALES","[{id=compranet3-1620530467436}]","6101058","ENVIOS NACIONALES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-212/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-212/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-212/04&vv_provsino=0}]","ENVIOS NACIONALES","PS-397-AD-A-212/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-037-04","ocds-0ud2q6-06101058-037-04","5391.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5391.94","PS-397-AD-A-212/04"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[FELIPE ALBERTO CANUL MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=017-Dic&vv_provsino=0]","[{roles=supplier, name=FELIPE ALBERTO CANUL MOGUEL, details={type=person}, id=felipe-alberto-canul-moguel}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-038-03-017-Dic","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[felipe-alberto-canul-moguel]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","SERVICIOS DE JARDINERIA","[{id=compranet3-1620530467436}]","6101058","SERVICIOS DE JARDINERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","017-Dic","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-Dic-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=017-Dic&vv_provsino=0}]","SERVICIOS DE JARDINERIA","017-Dic","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-038-03","ocds-0ud2q6-06101058-038-03","5440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE ALBERTO CANUL MOGUEL, id=felipe-alberto-canul-moguel}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5440","017-Dic"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[ARMANDO ALBERTO SILVA COLLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-254/04&vv_provsino=0]","[{roles=supplier, name=ARMANDO ALBERTO SILVA COLLI, details={type=person}, id=armando-alberto-silva-colli}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-038-04-PA-397-AD-A-254/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[armando-alberto-silva-colli]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Aceite","[{id=compranet3-1620530467436}]","6101058","Aceite","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-254/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-254/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-254/04&vv_provsino=0}]","Aceite","PA-397-AD-A-254/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-038-04","ocds-0ud2q6-06101058-038-04","7610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO ALBERTO SILVA COLLI, id=armando-alberto-silva-colli}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610","PA-397-AD-A-254/04"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[HG CANCELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=016-Dic&vv_provsino=0]","[{roles=supplier, name=HG CANCELES, S.A. DE C.V., details={type=company}, id=hg-canceles-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-039-03-016-Dic","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[hg-canceles-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101058","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","016-Dic","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-Dic-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=016-Dic&vv_provsino=0}]","Instalaciones","016-Dic","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-039-03","ocds-0ud2q6-06101058-039-03","5549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG CANCELES, S.A. DE C.V., id=hg-canceles-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549","016-Dic"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[DISTRIBUCION, CONTROL E ILUMINACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-274/04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCION, CONTROL E ILUMINACION, S.A., details={type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-039-04-PA-397-AD-A-274/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[distribucion-control-e-iluminacion-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","6101058","Luminaria","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-274/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-274/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-274/04&vv_provsino=0}]","Luminaria","PA-397-AD-A-274/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-039-04","ocds-0ud2q6-06101058-039-04","20854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION, CONTROL E ILUMINACION, S.A., id=distribucion-control-e-iluminacion-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20854","PA-397-AD-A-274/04"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[DURO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-271/04&vv_provsino=0]","[{roles=supplier, name=DURO DE MÉXICO, S.A. DE C.V., details={type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-040-04-PA-397-AD-A-271/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[duro-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Pantalla de lamina","[{id=compranet3-1620530467436}]","6101058","Pantalla de lamina","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-271/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-271/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-271/04&vv_provsino=0}]","Pantalla de lamina","PA-397-AD-A-271/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-040-04","ocds-0ud2q6-06101058-040-04","12800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURO DE MÉXICO, S.A. DE C.V., id=duro-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800","PA-397-AD-A-271/04"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[UNIFORMES BUSTILLOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-256/04&vv_provsino=0]","[{roles=supplier, name=UNIFORMES BUSTILLOS, S.A DE C.V., details={type=company}, id=uniformes-bustillos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-041-04-PA-397-AD-A-256/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[uniformes-bustillos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Corbata","[{id=compranet3-1620530467436}]","6101058","Corbata","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-256/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-256/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-397-AD-A-256/04&vv_provsino=0}]","Corbata","PA-397-AD-A-256/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-041-04","ocds-0ud2q6-06101058-041-04","122040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES BUSTILLOS, S.A DE C.V., id=uniformes-bustillos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122040","PA-397-AD-A-256/04"
