"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SR. CESAR PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-007-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SR. CESAR PEREZ GONZALEZ, details={type=person}, id=sr-cesar-perez-gonzalez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-08-DC020-007-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sr-cesar-perez-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. DE L.D. HUAHUACHERARE TRAMO II","[{id=compranet3-1620530467436}]","18164018","CONSTR. DE L.D. HUAHUACHERARE TRAMO II","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-007-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONSTR. DE L.D. HUAHUACHERARE TRAMO II","DC020-007-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-002-08","ocds-0ud2q6-18164018-002-08","616489.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. CESAR PEREZ GONZALEZ, id=sr-cesar-perez-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616489.54","DC020-007-08"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC220-014-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-09-DC220-014-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Trn-Electrificaciýn Colonia Zaragoza Sur Etapa 2 Torreýn,Coah.","[{id=compranet3-1620530467436}]","18164018","Trn-Electrificaciýn Colonia Zaragoza Sur Etapa 2 Torreýn,Coah.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC220-014-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Trn-Electrificaciýn Colonia Zaragoza Sur Etapa 2 Torreýn,Coah.","DC220-014-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-002-09","ocds-0ud2q6-18164018-002-09","1759581.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1759581.82","DC220-014-09"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-10-DC40C-061-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-S.E. CARICHI BANCO I","[{id=compranet3-1620530467436}]","18164018","CUC-S.E. CARICHI BANCO I","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-061-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-061-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0002&AnoInv=2010&TipInv=R}]","DLS - SALIDA SUBTERRANEA 4490 MEAD JHONSON CONST.","DC40C-061-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-002-10","ocds-0ud2q6-18164018-002-10","3407211.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3407211.06","DC40C-061-10"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC060-099-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-10-DC060-099-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DLS - SALIDA SUBTERRANEA 4490 MEAD JHONSON CONST.","[{id=compranet3-1620530467436}]","18164018","DLS - SALIDA SUBTERRANEA 4490 MEAD JHONSON CONST.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC060-099-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC060-099-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC060-099-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","DLS - SALIDA SUBTERRANEA 4490 MEAD JHONSON CONST.","DC060-099-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-002-10","ocds-0ud2q6-18164018-002-10","603253.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DURAN Y ASOCIADOS S.A. DE C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603253.48","DC060-099-10"
"2021-05-09T03:21:07.000Z","2002-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V., details={type=company}, id=rogazoma-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-003-02-DC040-024-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rogazoma-ingenieria-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-024-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0003&AnoInv=2002&TipInv=R}]","CENTRO DE COBRANZA TORREON","DC040-024-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-003-02","ocds-0ud2q6-18164018-003-02","220691.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAZOMA, INGENIERIA Y DISEÑO, SA. DE C.V., id=rogazoma-ingenieria-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220691.95","DC040-024-02"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-041-02&p_CveDep=18164&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-003-02-DC40C-041-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-eeypsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CENTRO DE COBRANZA TORREON","[{id=compranet3-1620530467436}]","18164018","CENTRO DE COBRANZA TORREON","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-041-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-041-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-041-02&p_CveDep=18164&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CENTRO DE COBRANZA TORREON","DC40C-041-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-003-02","ocds-0ud2q6-18164018-003-02","1120369.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120369.09","DC40C-041-02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SR. FERNANDO RAMOS BALDERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SR. FERNANDO RAMOS BALDERAS, details={type=person}, id=sr-fernando-ramos-balderas}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-003-03-DC060-021-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sr-fernando-ramos-balderas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC060-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC060-021-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0003&AnoInv=2003&TipInv=R}]","Construcción del Edificio de la Subarea de Control Laguna","DC060-021-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-003-03","ocds-0ud2q6-18164018-003-03","111499.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. FERNANDO RAMOS BALDERAS, id=sr-fernando-ramos-balderas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111499.25","DC060-021-03"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-180-03&p_CveDep=18164&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., details={type=company}, id=patlan-y-cia-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-003-03-DC40C-180-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[patlan-y-cia-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcción del Edificio de la Subarea de Control Laguna","[{id=compranet3-1620530467436}]","18164018","Construcción del Edificio de la Subarea de Control Laguna","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-180-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-180-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-180-03&p_CveDep=18164&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción del Edificio de la Subarea de Control Laguna","DC40C-180-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-003-03","ocds-0ud2q6-18164018-003-03","6089021.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., id=patlan-y-cia-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6089021.1","DC40C-180-03"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-005-03-DC240-071-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-071-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-071-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0005&AnoInv=2003&TipInv=R}]","OBRA ELECTRICA","DC240-071-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-005-03","ocds-0ud2q6-18164018-005-03","745892.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745892.71","DC240-071-03"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JOSE CRUZ GUZMAN ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. JOSE CRUZ GUZMAN ALVAREZ, details={type=person}, id=ing-jose-cruz-guzman-alvarez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-005-04-DC40C-048-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jose-cruz-guzman-alvarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-048-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-048-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0005&AnoInv=2004&TipInv=R}]","OBRA CIVIL","DC40C-048-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-005-04","ocds-0ud2q6-18164018-005-04","407608.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE CRUZ GUZMAN ALVAREZ, id=ing-jose-cruz-guzman-alvarez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407608.57","DC40C-048-04"
