"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-15T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CARLOS MARIO GONZALEZ PEREZ, GOMEZ HERRERA DAVID, ORIGINALES SHIR-LY S.A. DE C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., ALIMENTOS BAAB S A DE C V, AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V., Medical Dimegar S.A. De C.V., COMPAÑIA REAMEX S.A. DE C.V., Efectivale S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=750, http://www.insp.mx/transparencia/XIII/2010/750.pdf]","[{roles=supplier, name=CARLOS MARIO GONZALEZ PEREZ, details={type=person}, id=carlos-mario-gonzalez-perez}, {roles=supplier, name=GOMEZ HERRERA DAVID, details={type=person}, id=gomez-herrera-david}, {roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=ALIMENTOS BAAB S A DE C V, details={type=company}, id=alimentos-baab-sa-de-cv}, {roles=supplier, name=AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V., details={type=company}, id=automatizacion-y-trafico-alto-sa-de-cv}, {roles=supplier, name=Medical Dimegar S.A. De C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}, {roles=supplier, name=Efectivale S.A de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","750-750","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[carlos-mario-gonzalez-perez, gomez-herrera-david, originales-shir-ly-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv, alimentos-baab-sa-de-cv, automatizacion-y-trafico-alto-sa-de-cv, medical-dimegar-sa-de-cv, compania-reamex-sa-de-cv, efectivale-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales para despensa que se otorgan al personal como medida de fin de año de 2005.","[{id=pot-1620519810584}]","Vales para despensa que se otorgan al personal como medida de fin de año de 2005.","open","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=750}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-750-2, url=http://www.insp.mx/transparencia/XIII/2010/750.pdf}]","Vales para despensa que se otorgan al personal como medida de fin de año de 2005.","750","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2005-12-20T00:00:00.000Z","750","ocds-0ud2q6-750","1.007442324E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARIO GONZALEZ PEREZ, id=carlos-mario-gonzalez-perez}, {name=GOMEZ HERRERA DAVID, id=gomez-herrera-david}, {name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=ALIMENTOS BAAB S A DE C V, id=alimentos-baab-sa-de-cv}, {name=AUTOMATIZACION Y TRAFICO ALTO S.A. DE C.V., id=automatizacion-y-trafico-alto-sa-de-cv}, {name=Medical Dimegar S.A. De C.V., id=medical-dimegar-sa-de-cv}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}, {name=Efectivale S.A de C.V., id=efectivale-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.007442324E7","750"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/074/09-BIS]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/074/09-BIS-HJMS/074/09-BIS","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO MEDICO PARA EL SERVICIO DE OFTALMOLOGIA","[{id=pot-1620519810584}]","RENTA DE EQUIPO MEDICO PARA EL SERVICIO DE OFTALMOLOGIA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/074/09-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/074/09-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/074/09-BIS}]","RENTA DE EQUIPO MEDICO PARA EL SERVICIO DE OFTALMOLOGIA","HJMS/074/09-BIS","HOSPITAL JUÁREZ DE MÉXICO","2009-12-31T00:00:00.000Z","HJMS/074/09-BIS","ocds-0ud2q6-HJMS/074/09-BIS","5022486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5022486","HJMS/074/09-BIS"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/015/08-HJMS/015/08","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","[{id=pot-1620519810584}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/015/08}]","SERVICIOS DE RENTA DE INSTRUMENTAL ESTERILIZADOR STATIM LAMPARA DE QUIRÓFANO MICROSCOPIOS FOTOCOAGULADOR LASER EYELITE ULTRASONIDO ULTRASCAN FOCOEMULSIFICADOR VITRECTOR ACCURUSY LAMPARA DE HENDIDURA CON TONOMETRO MARCA ALCON","HJMS/015/08","HOSPITAL JUÁREZ DE MÉXICO","2008-12-31T00:00:00.000Z","HJMS/015/08","ocds-0ud2q6-HJMS/015/08","4797672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797672","HJMS/015/08"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111224-PR1-111224","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111224","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111224","ocds-0ud2q6-PR1-111224","4022026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022026","PR1-111224"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00363-8/00363","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00363","HOSPITAL JUÁREZ DE MÉXICO","2008-09-05T00:00:00.000Z","8/00363","ocds-0ud2q6-8/00363","3352500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3352500","8/00363"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0144/17-RM-AF-0144/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0144/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0144/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0144/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0144/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0144/17","ocds-0ud2q6-RM-AF-0144/17","2988641.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988641.4","RM-AF-0144/17"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133EM]","[{roles=supplier, name=MEDICAL DIMEGAR S. A. DE C. V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0133EM-0133EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0133EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0133EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133EM}]","ADQUISICION DE EQUIPO MEDICO","0133EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0133EM","ocds-0ud2q6-0133EM","2867100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S. A. DE C. V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2867100","0133EM"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130721]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130721-PR3-130721","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130721}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130721","HOSPITAL JUÁREZ DE MÉXICO","2013-12-06T00:00:00.000Z","PR3-130721","ocds-0ud2q6-PR3-130721","2812654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2812654","PR3-130721"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL DIMEGAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN073-I9-2013_424_13]","[{roles=supplier, name=MEDICAL DIMEGAR SA DE CV, details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","LA-019GYN073-I9-2013_424_13-LA-019GYN073-I9-2013_424_13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR","[{id=pot-1620519810584}]","ADAPTADOR","open","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN073-I9-2013_424_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN073-I9-2013_424_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN073-I9-2013_424_13}]","ADAPTADOR","LA-019GYN073-I9-2013_424_13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LA-019GYN073-I9-2013_424_13","ocds-0ud2q6-LA-019GYN073-I9-2013_424_13","2662115.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR SA DE CV, id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2662115.32","LA-019GYN073-I9-2013_424_13"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/037/07-HJMS/037/07","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","[{id=pot-1620519810584}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/037/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/037/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/037/07}]","RENTA DE EQUIPO DOS MICROSCOPIOS FOTOCUAGULADOR LASER ULTRASONIDO 2 FACOEMULSIFICADORES Y VITRECTOR MARCA ALCON","HJMS/037/07","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJMS/037/07","ocds-0ud2q6-HJMS/037/07","2574810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574810","HJMS/037/07"
