"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-06T15:39:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E877-2017-1383728","[contractTermination]","distribucion-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GRAPA PARA FLEJE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","GRAPA PARA FLEJE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383728","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152}]","ICM3P-FLEJE Y GRAPA -500568957","1383728","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1288156","ocds-0ud2q6-IA-018TOQ731-E877-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","60320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","1383728"
"2019-01-24T01:16:35.000Z","2017-03-01T13:03:00.000Z","2017-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083054]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E880-2017-1387620","[contractTermination]","distribucion-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-07T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","VIGILANCIA DE EDIFICIOS DISTRIBUIDORA ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","VIGILANCIA DE EDIFICIOS DISTRIBUIDORA ZONA ZACAPU","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1387620","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083054}]","VIGILANCIA EDIFICIOS DISTRIBUIDORA ZONA ZACAPU","1387620","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1288386","ocds-0ud2q6-IA-018TOQ731-E880-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1342350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1342350","1387620","2017-03-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-07T09:13:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[URIEL LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083042]","[{address={countryName=México}, roles=supplier, name=URIEL LEON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=uriel-leon-munoz}]","Nacional","MXN","Distribución","IA-018TOQ731-E906-2017-1365688","[contractTermination]","distribucion-comision-federal-de-electricidad","[uriel-leon-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","RETIRO DE MEDIDORES EN ESTATUS 8 AÉREA y SUBTERRÁNEA, ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","RETIRO DE MEDIDORES EN ESTATUS 8 AÉREA y SUBTERRÁNEA, ZONA MORELIA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365688","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083042}]","RETIRO DE MEDIDORES EN ESTATUS 8 AÉREA y SUBTERRÁNEA, ZONA MORELIA","1365688","true","Electrónica","Comisión Federal de Electricidad","2017-12-14T00:00:00.000Z","1288749","ocds-0ud2q6-IA-018TOQ731-E906-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","657000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL LEON MUÑOZ, id=uriel-leon-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","657000","1365688",
"2019-01-24T01:16:35.000Z","2017-01-16T20:22:00.000Z","2017-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Distribución","CFE","active","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050172]","[{address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E91-2017-1366416","[contractTermination]","distribucion-comision-federal-de-electricidad","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE RENTA DE SALÓN PARA SEMINARIO DE LIDERAZGO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE RENTA DE SALÓN PARA SEMINARIO DE LIDERAZGO 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366416","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050172}]","SERVICIO DE RENTA DE SALÓN PARA SEGUNDO SEMINARIO DE LIDERAZGO","1366416","true","Mixta","Comisión Federal de Electricidad","2017-03-03T00:00:00.000Z","1255164","ocds-0ud2q6-IA-018TOQ731-E91-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","638500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","638500","1366416","2017-01-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-02T11:10:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[FLEXOPIPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083219]","[{address={countryName=México}, roles=supplier, name=FLEXOPIPE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flexopipe}]","Nacional","MXN","Distribución","IA-018TOQ731-E910-2017-1382798","[contractTermination]","distribucion-comision-federal-de-electricidad","[flexopipe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-10T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700480773 Ducto Pad","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700480773 Ducto Pad","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1382798","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083219}]","Ducto Pad","1382798","true","Electrónica","Comisión Federal de Electricidad","2017-05-23T00:00:00.000Z","1289276","ocds-0ud2q6-IA-018TOQ731-E910-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1464000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXOPIPE, id=flexopipe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1464000","1382798",
"2019-01-24T01:16:35.000Z","2017-03-02T12:26:00.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E911-2017-1413642","[contractTermination]","distribucion-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-16T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","HERRAJES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1413642","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218}]","IR3-014/2017 HERRAJES","1413642","true","Electrónica","Comisión Federal de Electricidad","2018-03-24T00:00:00.000Z","1289310","ocds-0ud2q6-IA-018TOQ731-E911-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","308600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308600","1413642",
"2019-01-24T01:16:35.000Z","2017-03-02T12:26:00.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[ACEROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218]","[{identifier={legalName=ACEROMEX, S.A. DE C.V., scheme=RUPC, id=5550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEROMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aceromex-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E911-2017-1413611","[contractTermination]","distribucion-comision-federal-de-electricidad","[aceromex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-16T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","HERRAJES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1413611","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218}]","IR3-014/2017 HERRAJES","1413611","true","Electrónica","Comisión Federal de Electricidad","2018-03-24T00:00:00.000Z","1289310","ocds-0ud2q6-IA-018TOQ731-E911-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","586794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROMEX, S.A. DE C.V., id=aceromex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586794","1413611",
"2019-01-24T01:16:35.000Z","2017-03-02T12:26:00.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-de-alumbrado-y-herraje}]","Nacional","MXN","Distribución","IA-018TOQ731-E911-2017-1413625","[contractTermination]","distribucion-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-16T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","HERRAJES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1413625","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218}]","IR3-014/2017 HERRAJES","1413625","true","Electrónica","Comisión Federal de Electricidad","2018-03-24T00:00:00.000Z","1289310","ocds-0ud2q6-IA-018TOQ731-E911-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","267750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, id=industria-de-alumbrado-y-herraje}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267750","1413625",
"2019-01-24T01:16:35.000Z","2017-03-02T12:26:00.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[TMI HERRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218]","[{address={countryName=México}, roles=supplier, name=TMI HERRAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tmi-herrajes-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E911-2017-1413661","[contractTermination]","distribucion-comision-federal-de-electricidad","[tmi-herrajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-16T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","HERRAJES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1413661","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083218}]","IR3-014/2017 HERRAJES","1413661","true","Electrónica","Comisión Federal de Electricidad","2018-03-24T00:00:00.000Z","1289310","ocds-0ud2q6-IA-018TOQ731-E911-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","77885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TMI HERRAJES SA DE CV, id=tmi-herrajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77885","1413661",
"2019-01-24T01:16:35.000Z","2017-03-02T14:52:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083673]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Distribución","IA-018TOQ731-E928-2017-1363707","[contractTermination]","distribucion-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-09T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1363707","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083673}]","ZLP SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","1363707","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1287838","ocds-0ud2q6-IA-018TOQ731-E928-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","923464","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","923464","1363707","2017-03-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-16T17:29:00.000Z","2017-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050137]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E93-2017-1334399","[contractTermination]","distribucion-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CARGADORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CARGADORES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1334399","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050137}]","BANCO DE BATERIAS Y CARGADORES - 500567357 Y 500568792","1334399","true","Electrónica","Comisión Federal de Electricidad","2017-04-11T00:00:00.000Z","1255126","ocds-0ud2q6-IA-018TOQ731-E93-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","74200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74200","1334399",
