"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-10T11:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N4-2014-729862","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-20T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","729862","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-09-10T00:00:00.000Z","611773","ocds-0ud2q6-EA-910043997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.951551724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.951551724E7","729862"
"2019-01-24T01:17:46.000Z","2014-10-07T15:54:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I9-2014-730941","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-10-17T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","730941","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-26T00:00:00.000Z","687077","ocds-0ud2q6-EA-910043997-I9-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","16881136","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16881136","730941"
"2021-04-14T13:35:45.000Z","2020-09-10T14:10:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[AUTOMOVILES CGE DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887930]","[{address={countryName=México}, roles=supplier, name=AUTOMOVILES CGE DE ZACATECAS SA DE CV, additionalIdentifiers={legalName=AUTOMOVILES CGE DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=ACZ191018PP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automoviles-cge-de-zacatecas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-E1-2020-2431520","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-","[automoviles-cge-de-zacatecas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE MARTÍNEZ GALLEGOS","2020-09-21T12:00:00.000Z","luis-enrique-martinez-gallegos","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos para las fuerzas de seguridad","[{id=compranet-1618437772132}]","910043997","false","Expirado","Adquisición de Vehículos para las fuerzas de seguridad","open","institution","coordinacion-de-adquisiciones-y-licitaciones-","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-","2431520","MX-CPA","MXN","[{datePublished=2020-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2431520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887930}]","Durango","Adquisición de Vehículos para las fuerzas de seguridad","2431520",,"Presencial","","2020-12-31T00:00:00.000Z","2155593","ocds-0ud2q6-LA-910043997-E1-2020","false","[{}]","01. Licitación Pública LAASSP","15185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AUTOMOVILES CGE DE ZACATECAS SA DE CV, id=automoviles-cge-de-zacatecas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15185000","2431520","2020-09-25T00:00:00.000Z","2020-09-25T00:00:00.000Z","active","Adquisición de Vehículos para las fuerzas de seguridad","Adquisición de Vehículos para las fuerzas de seguridad","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-22T13:30:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400643]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2014-732377","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","732377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400643}]","Durango","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","732377","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-07-06T00:00:00.000Z","599533","ocds-0ud2q6-LA-910043997-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.285862094E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.285862094E7","732377",,,,,,
"2019-01-24T01:18:06.000Z","2013-06-20T09:07:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Vesa Automotriz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476]","[{address={countryName=México}, roles=supplier, name=Vesa Automotriz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2013-354078","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[vesa-automotriz-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-07-05T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","SECESP/034/2013","[{id=compranet-1620524637144}]","910043997","false","Expirado","SECESP/034/2013","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","354078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476}]","Durango","Adquisición de vehículos y equipamiento vehicular","354078","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-08-15T00:00:00.000Z","409777","ocds-0ud2q6-LA-910043997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12742080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Vesa Automotriz, S.A. de C.V., id=vesa-automotriz-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12742080","354078","2013-07-11T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-05-21T12:15:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558400]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2015-771781","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-06-04T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","CAMIONETA TIPO PICK UP DOBLE CABINA 4 X 4","[{id=compranet-1620524637144}]","910043997","false","Expirado","CAMIONETA TIPO PICK UP DOBLE CABINA 4 X 4","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","771781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558400}]","Durango","Adquisicion de Vehículos y Equipamiento Vehicular","771781","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-07-26T00:00:00.000Z","819917","ocds-0ud2q6-LA-910043997-N2-2015","false","[{amount={amount=1.262413793E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.030344816E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.030344816E7","771781","2015-06-11T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-10-07T15:54:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I9-2014-730951","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-10-17T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","730951","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-26T00:00:00.000Z","687077","ocds-0ud2q6-EA-910043997-I9-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","8351261.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8351261.5","730951",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-28T15:52:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580636]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confecciones-y-equipos-del-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2015-771651","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[confecciones-y-equipos-del-progreso-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-06-11T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Balístico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Balístico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","771651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580636}]","Durango","Adquisición de Equipo Balístico","771651","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-08-05T00:00:00.000Z","823982","ocds-0ud2q6-LA-910043997-N3-2015","false","[{amount={amount=6492241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","6176800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., id=confecciones-y-equipos-del-progreso-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6176800","771651","2015-06-16T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-11-28T09:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337334]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confecciones-y-equipos-del-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N9-2013-457093","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[confecciones-y-equipos-del-progreso-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-12-09T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Balístico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Balístico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","457093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337334}]","Durango","Adquisición de Equipo Balístico","457093","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-12-26T00:00:00.000Z","509988","ocds-0ud2q6-LA-910043997-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5837268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., id=confecciones-y-equipos-del-progreso-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5837268","457093","2013-12-12T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-11-18T14:02:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484587]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I15-2014-653695","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-28T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipamiento Táctico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipamiento Táctico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","653695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484587}]","Durango","Adquisición de Equipamiento Táctico","653695","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-23T00:00:00.000Z","717856","ocds-0ud2q6-EA-910043997-I15-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","5417234.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5417234.6","653695",,,,,,
