"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/012/2009&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-142-09-SSP/PF/CNS/012/2009","[contract]","direccion-de-adquisiciones-policia-federal","[constructora-dhap-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de 1 vehículo propósito especial con blindaje modelo 2009","[{id=compranet3-1620530467436}]","22104001","Adquisición de 1 vehículo propósito especial con blindaje modelo 2009","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/012/2009&vv_provsino=0}]","Adquisición de 1 vehículo propósito especial con blindaje modelo 2009","SSP/PF/CNS/012/2009","POLICIA FEDERAL","22104001-142-09","ocds-0ud2q6-22104001-142-09","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","SSP/PF/CNS/012/2009"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HPF MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/PDNAA/001/10&vv_provsino=0]","[{roles=supplier, name=HPF MUEBLES, S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-142-10-SSP/PF/PDNAA/001/10","[contract]","direccion-de-adquisiciones-policia-federal","[hpf-muebles-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BOTE DE BASURA EN POLIPROPILENO","[{id=compranet3-1620530467436}]","22104001","BOTE DE BASURA EN POLIPROPILENO","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNAA/001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNAA/001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/PDNAA/001/10&vv_provsino=0}]","BOTE DE BASURA EN POLIPROPILENO","SSP/PF/PDNAA/001/10","POLICIA FEDERAL","22104001-142-10","ocds-0ud2q6-22104001-142-10","81335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPF MUEBLES, S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81335","SSP/PF/PDNAA/001/10"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/013/2009&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-143-09-SSP/PF/CNS/013/2009","[contract]","direccion-de-adquisiciones-policia-federal","[constructora-dhap-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de 02 unidades de cocina móviles","[{id=compranet3-1620530467436}]","22104001","Adquisición de 02 unidades de cocina móviles","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/013/2009&vv_provsino=0}]","Adquisición de 02 unidades de cocina móviles","SSP/PF/CNS/013/2009","POLICIA FEDERAL","22104001-143-09","ocds-0ud2q6-22104001-143-09","9940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9940000","SSP/PF/CNS/013/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZARATE TELECOMM TRADING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/002/2010&vv_provsino=0]","[{roles=supplier, name=ZARATE TELECOMM TRADING, S.A. DE C.V., details={type=company}, id=zarate-telecomm-trading-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-143-10-SSP/PF/PDNA/002/2010","[contract]","direccion-de-adquisiciones-policia-federal","[zarate-telecomm-trading-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 500 ELEMENTOS EN EL TERRITORIO NAL.","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 500 ELEMENTOS EN EL TERRITORIO NAL.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/002/2010&vv_provsino=0}]","SERVICIO DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 500 ELEMENTOS EN EL TERRITORIO NAL.","SSP/PF/PDNA/002/2010","POLICIA FEDERAL","22104001-143-10","ocds-0ud2q6-22104001-143-10","6849762.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARATE TELECOMM TRADING, S.A. DE C.V., id=zarate-telecomm-trading-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6849762.4","SSP/PF/PDNA/002/2010"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CAMIONERA DE TEXCOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2009&vv_provsino=0]","[{roles=supplier, name=CAMIONERA DE TEXCOCO, S.A. DE C.V., details={type=company}, id=camionera-de-texcoco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-144-09-SSP/PF/CNS/018/2009","[contract]","direccion-de-adquisiciones-policia-federal","[camionera-de-texcoco-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tractocamión","[{id=compranet3-1620530467436}]","22104001","Tractocamión","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/018/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/018/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2009&vv_provsino=0}]","Tractocamión","SSP/PF/CNS/018/2009","POLICIA FEDERAL","22104001-144-09","ocds-0ud2q6-22104001-144-09","1.24869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DE TEXCOCO, S.A. DE C.V., id=camionera-de-texcoco-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24869565E7","SSP/PF/CNS/018/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZARATE TELECOMM TRADING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0]","[{roles=supplier, name=ZARATE TELECOMM TRADING, S.A. DE C.V., details={type=company}, id=zarate-telecomm-trading-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-144-10-SSP/PF/PDNA/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[zarate-telecomm-trading-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE INFRAESTRUCTURA DE HOSPEDAJE INTEGRAL PROVISIONAL PARA 400 ELEMENTOS...","SSP/PF/PDNA/003/2010","POLICIA FEDERAL","22104001-144-10","ocds-0ud2q6-22104001-144-10","12309674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARATE TELECOMM TRADING, S.A. DE C.V., id=zarate-telecomm-trading-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12309674","SSP/PF/PDNA/003/2010"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/021/2009&vv_provsino=0]","[{roles=supplier, name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-145-09-SSP/PF/CNS/021/2009","[contract]","direccion-de-adquisiciones-policia-federal","[asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cinta de personalizaciýn para la laminaciýn","[{id=compranet3-1620530467436}]","22104001","Cinta de personalizaciýn para la laminaciýn","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/021/2009&vv_provsino=0}]","Cinta de personalizaciýn para la laminaciýn","SSP/PF/CNS/021/2009","POLICIA FEDERAL","22104001-145-09","ocds-0ud2q6-22104001-145-09","3.69653032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69653032E7","SSP/PF/CNS/021/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NUEVA IMAGEN ES DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/004/2010&vv_provsino=0]","[{roles=supplier, name=NUEVA IMAGEN ES DISEýO, S.A. DE C.V., details={type=company}, id=nueva-imagen-es-diseyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-145-10-SSP/PF/PDNA/004/2010","[contract]","direccion-de-adquisiciones-policia-federal","[nueva-imagen-es-diseyo-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RENTA DE VALLAS PARA EL RESGUARDO DE EDIFICIOS DE GOBIERNO...","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE RENTA DE VALLAS PARA EL RESGUARDO DE EDIFICIOS DE GOBIERNO...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/004/2010&vv_provsino=0}]","SERVICIO DE RENTA DE VALLAS PARA EL RESGUARDO DE EDIFICIOS DE GOBIERNO...","SSP/PF/PDNA/004/2010","POLICIA FEDERAL","22104001-145-10","ocds-0ud2q6-22104001-145-10","2185368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA IMAGEN ES DISEýO, S.A. DE C.V., id=nueva-imagen-es-diseyo-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185368","SSP/PF/PDNA/004/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/051/2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermat-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-146-09-SSP/PF/CNS/051/2009","[contract]","direccion-de-adquisiciones-policia-federal","[distribuciones-especiales-fermat-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de periýdicos y revistas","[{id=compranet3-1620530467436}]","22104001","Servicio de suministro de periýdicos y revistas","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/051/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/051/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/051/2009&vv_provsino=0}]","Servicio de suministro de periýdicos y revistas","SSP/PF/CNS/051/2009","POLICIA FEDERAL","22104001-146-09","ocds-0ud2q6-22104001-146-09","2534174.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V., id=distribuciones-especiales-fermat-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534174.5","SSP/PF/CNS/051/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARBELLA CSA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/005/2010&vv_provsino=0]","[{roles=supplier, name=MARBELLA CSA GARCIA, S.A. DE C.V., details={type=company}, id=marbella-csa-garcia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-146-10-SSP/PF/PDNA/005/2010","[contract]","direccion-de-adquisiciones-policia-federal","[marbella-csa-garcia-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE HASTA 12 CARPAS MENSUALES MODULARES DE 10X30","[{id=compranet3-1620530467436}]","22104001","ARRENDAMIENTO DE HASTA 12 CARPAS MENSUALES MODULARES DE 10X30","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/005/2010&vv_provsino=0}]","ARRENDAMIENTO DE HASTA 12 CARPAS MENSUALES MODULARES DE 10X30","SSP/PF/PDNA/005/2010","POLICIA FEDERAL","22104001-146-10","ocds-0ud2q6-22104001-146-10","9844789.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARBELLA CSA GARCIA, S.A. DE C.V., id=marbella-csa-garcia-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9844789.5","SSP/PF/PDNA/005/2010"
