"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-032-08]","[{roles=supplier, name=IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V., details={type=company}, id=imagineria-casa-de-publicidad-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-029-032-08-ITP-029-032-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[imagineria-casa-de-publicidad-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría especializada en análisis.","[{id=pot-1620519810584}]","Servicios de asesoría especializada en análisis.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-029-032-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-029-032-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-032-08}]","Servicios de asesoría especializada en análisis.","ITP-029-032-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","ITP-029-032-08","ocds-0ud2q6-ITP-029-032-08","3334310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINERIA CASA DE PUBLICIDAD S.A. DE C.V., id=imagineria-casa-de-publicidad-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3334310","ITP-029-032-08"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLIVARES PLATA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-033-14]","[{roles=supplier, name=OLIVARES PLATA CONSULTORES S.A. DE C.V., details={type=company}, id=olivares-plata-consultores-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-040-033-14-ITP-040-033-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olivares-plata-consultores-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como segundo mejor precio correspondiente al 29%","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como segundo mejor precio correspondiente al 29%","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-040-033-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-040-033-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-033-14}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como segundo mejor precio correspondiente al 29%","ITP-040-033-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-040-033-14","ocds-0ud2q6-ITP-040-033-14","7395000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVARES PLATA CONSULTORES S.A. DE C.V., id=olivares-plata-consultores-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7395000","ITP-040-033-14"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO DE ASESORES UNIDOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-034-14]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-040-034-14-ITP-040-034-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-de-asesores-unidos-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como tercer mejor precio correspondiente al 23%","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como tercer mejor precio correspondiente al 23%","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-040-034-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-040-034-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-034-14}]","Servicios profesionales de investigación cualitativa y cuantitativa Partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda como tercer mejor precio correspondiente al 23%","ITP-040-034-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-040-034-14","ocds-0ud2q6-ITP-040-034-14","5865000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ASESORES UNIDOS S.C., id=grupo-de-asesores-unidos-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865000","ITP-040-034-14"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-055-09]","[{roles=supplier, name=PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C., details={type=company}, id=persperctiva-en-campo-e-investigacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-040-055-09-ITP-040-055-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[persperctiva-en-campo-e-investigacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque para la realización de estudios de opinión pública (contrato abierto) (plurianual).","[{id=pot-1620519810584}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque para la realización de estudios de opinión pública (contrato abierto) (plurianual).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-040-055-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-040-055-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-055-09}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque para la realización de estudios de opinión pública (contrato abierto) (plurianual).","ITP-040-055-09","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ITP-040-055-09","ocds-0ud2q6-ITP-040-055-09","1.215632067E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSPERCTIVA EN CAMPO E INVESTIGACIÓN S.C., id=persperctiva-en-campo-e-investigacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.215632067E7","ITP-040-055-09"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AUTOMOTRIZ TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-020-09]","[{roles=supplier, name=AUTOMOTRIZ TOTAL S.A. DE C.V., details={type=company}, id=automotriz-total-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-030-020-09-ITP-030-020-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[automotriz-total-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo Y Correctivo Y Verificaciones A Vehículos Automotores A Gasolina. (Contrato Abierto)","[{id=pot-1620519810584}]","Mantenimiento Preventivo Y Correctivo Y Verificaciones A Vehículos Automotores A Gasolina. (Contrato Abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-030-020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-030-020-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-020-09}]","Mantenimiento Preventivo Y Correctivo Y Verificaciones A Vehículos Automotores A Gasolina. (Contrato Abierto)","ITP-030-020-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-030-020-09","ocds-0ud2q6-ITP-030-020-09","1123432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ TOTAL S.A. DE C.V., id=automotriz-total-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1123432","ITP-030-020-09"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ARTE Y COMUNICACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-022-14]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACION S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-030-022-14-ITP-030-022-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","[{id=pot-1620519810584}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-030-022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-030-022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-022-14}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","ITP-030-022-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-030-022-14","ocds-0ud2q6-ITP-030-022-14","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACION S.C., id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","ITP-030-022-14"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO EMPRESARIAL PORTILLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-056-13]","[{roles=supplier, name=GRUPO EMPRESARIAL PORTILLA S.A. DE C.V., details={type=company}, id=grupo-empresarial-portilla-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-040-056-13-ITP-040-056-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-empresarial-portilla-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de diseño conservación restauración y arquitectura de Palacio Nacional","[{id=pot-1620519810584}]","Adquisición de material de diseño conservación restauración y arquitectura de Palacio Nacional","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-040-056-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-040-056-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-040-056-13}]","Adquisición de material de diseño conservación restauración y arquitectura de Palacio Nacional","ITP-040-056-13","PRESIDENCIA DE LA REPUBLICA","2014-01-20T00:00:00.000Z","ITP-040-056-13","ocds-0ud2q6-ITP-040-056-13","440063.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL PORTILLA S.A. DE C.V., id=grupo-empresarial-portilla-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440063.23","ITP-040-056-13"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-022-09]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-031-022-09-ITP-031-022-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[direccion-sport-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de utensilios para comedores del personal","[{id=pot-1620519810584}]","Suministro de utensilios para comedores del personal","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-031-022-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-031-022-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-022-09}]","Suministro de utensilios para comedores del personal","ITP-031-022-09","PRESIDENCIA DE LA REPUBLICA","2009-08-24T00:00:00.000Z","ITP-031-022-09","ocds-0ud2q6-ITP-031-022-09","6847.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6847.48","ITP-031-022-09"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IONC S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-023-14]","[{roles=supplier, name=IONC S.A.P.I. DE C.V., details={type=company}, id=ionc-sapi-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-031-023-14-ITP-031-023-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ionc-sapi-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo y seguimiento de actores en redes sociales los 7 días de la semana las 24 horas del día","[{id=pot-1620519810584}]","Servicio de monitoreo y seguimiento de actores en redes sociales los 7 días de la semana las 24 horas del día","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-031-023-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-031-023-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-023-14}]","Servicio de monitoreo y seguimiento de actores en redes sociales los 7 días de la semana las 24 horas del día","ITP-031-023-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-031-023-14","ocds-0ud2q6-ITP-031-023-14","1515230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IONC S.A.P.I. DE C.V., id=ionc-sapi-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515230","ITP-031-023-14"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-024-09]","[{roles=supplier, name=GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V., details={type=company}, id=grupo-cristaleria-del-angel-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-031-024-09-ITP-031-024-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-cristaleria-del-angel-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de utensilios para comedores del personal","[{id=pot-1620519810584}]","Suministro de utensilios para comedores del personal","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-031-024-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-031-024-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-031-024-09}]","Suministro de utensilios para comedores del personal","ITP-031-024-09","PRESIDENCIA DE LA REPUBLICA","2009-08-24T00:00:00.000Z","ITP-031-024-09","ocds-0ud2q6-ITP-031-024-09","33103.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V., id=grupo-cristaleria-del-angel-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33103.95","ITP-031-024-09"
