"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029286]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029286-4800029286","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE TOMOGRAFIA Y RX","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE TOMOGRAFIA Y RX","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029286}]","SERVICIOS SUBROGADOS DE TOMOGRAFIA Y RX","4800029286","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029286","ocds-0ud2q6-4800029286","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4800029286"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29379]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N87-2011-78985","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA,DENSINTOMETRIA OSEA,ORTOPHANTOG","[{id=compranet-1620524637144}]","SERV.SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA,DENSINTOMETRIA OSEA,ORTOPHANTOG","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29379}]","SERV.SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA,DENSINTOMETRIA OSEA,ORTOPHANTOG","78985","Petróleos Mexicanos (Corporativo)","2011-10-31T00:00:00.000Z","51228","ocds-0ud2q6-AA-018T4I023-N87-2011","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","78985","2011-07-30T19:39:00.000Z","true","PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2011-08-01T14:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-01-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661653]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N9-2014-468008","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","468008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661653}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","468008","Petróleos Mexicanos (Corporativo)","2014-07-28T00:00:00.000Z","529803","ocds-0ud2q6-AA-018T4I023-N9-2014","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","468008","2014-01-02T15:33:00.000Z","true","PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-01-03T13:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-01-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661579]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N14-2014-472865","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","472865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661579}]","SERVICIO SUBROGADO ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","472865","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","530174","ocds-0ud2q6-AA-018T4I023-N14-2014","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","472865","2014-01-06T15:06:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-01-07T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4809]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N23-2011-75972","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA PARA EL HGSC","[{id=compranet-1620524637144}]","SERVICIO MEDICO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","75972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4809}]","SERVICIO MEDICO SUBROGADO DE TAC. DENSITOMETRIA, ORTOPHANTOGRAFIA","75972","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","7764","ocds-0ud2q6-AA-018T4I023-N23-2011","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","75972","2011-02-28T18:03:00.000Z","true","PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2011-03-02T15:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]",,,
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026479]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026479-4800026479","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBR. DE TAC SEPTIEMBRE 2013","[{id=pot-1620519810584}]","SERV. SUBR. DE TAC SEPTIEMBRE 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026479}]","SERV. SUBR. DE TAC SEPTIEMBRE 2013","4800026479","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026479","ocds-0ud2q6-4800026479","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026479",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027013]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027013-4800027013","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBR. TOMOGRAFIA AXIAL ENERO 2014","[{id=pot-1620519810584}]","SERV. SUBR. TOMOGRAFIA AXIAL ENERO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027013}]","SERV. SUBR. TOMOGRAFIA AXIAL ENERO 2014","4800027013","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027013","ocds-0ud2q6-4800027013","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027013",,"true",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027017]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027017-4800027017","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUB.ULTRAS. DOPPLER ENERO 2014","[{id=pot-1620519810584}]","SERV. SUB.ULTRAS. DOPPLER ENERO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027017}]","SERV. SUB.ULTRAS. DOPPLER ENERO 2014","4800027017","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027017","ocds-0ud2q6-4800027017","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027017",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023012]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023012-4800023012","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADOS TOMOGRAFIA","[{id=pot-1620519810584}]","SERVICIO SUBROGADOS TOMOGRAFIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023012}]","SERVICIO SUBROGADOS TOMOGRAFIA","4800023012","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4800023012","ocds-0ud2q6-4800023012","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028629]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028629-4800028629","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALVO LOPEZ RUBEN","[{id=pot-1620519810584}]","CALVO LOPEZ RUBEN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028629}]","CALVO LOPEZ RUBEN","4800028629","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028629","ocds-0ud2q6-4800028629","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800028629",,,,,,,,,,,,,,,,,,,,,,,,
