"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RAUL MARIO OLIVEIRA CANTU","6.465029889E7","0","raul-mario-oliveira-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MA ELENA ISLAS SALAZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MA. ELENA ISLAS SALAZAR","6.45770971184E7","0","ma-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUSTINO MAGANDA ARCOS","6.449786448999999E7","0","justino-maganda-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FIDEL MORALES HERNANDEZ","6.437650793E7","0","fidel-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ESPINDOLA ALONSO TANIA NICTE","6.428558665E7","0","espindola-alonso-tania-nicte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CUELLAR DE SANTIAGO SALVADOR","64200000","0","cuellar-de-santiago-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARCO ANTONIO TORT ESPINOZA","6.41602599E7","0","marco-antonio-tort-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gonzalez Pérez Carlos Mario.","6.411767061E7","0","gonzalez-perez-carlos-mari-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SUSANA PATRICIA CONSTANTINO SANTIAGO","6.410219175E7","0","susana-patricia-constantino-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CLAUDIA FABIOLA LEÓN CRUZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CLAUDIA FABIOLA LEON CRUZ","6.3861212669999994E7","0","claudia-fabiola-leon-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","REYNA GUADALUPE RUIZ LEDEZMA","6.368860189999999E7","0","reyna-guadalupe-ruiz-ledezma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GAMALIEL MARQUEZ ESPRIELLA","6.3342151269999996E7","0","gamaliel-marquez-espriella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTINO FILIBERTO RODRIGUEZ PELAEZ, scheme=RUPC, id=28634, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CRISTINO FILIBERTO RODRÍGUEZ PELAEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CRISTINO FILIBERTO RODRIGUEZ PELAEZ","6.3299946279999994E7","0","cristino-filiberto-rodriguez-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Alejandro Cortéz Cruz}, {name=Alejandro Cortez Cruz}, {name=Alejandro cortez Cruz}, {name=ALEJANDRO CORTÉZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","ALEJANDRO CORTEZ CRUZ","6.324171470000001E7","0","alejandro-cortez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","FRANCO ORLANDO MORENO CUEVAS","6.200845452E7","0","franco-orlando-moreno-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ZAMORA TOVAR, scheme=RUPC, id=56692, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FERNANDO ZAMORA TOVAR","6.189711107000001E7","0","fernando-zamora-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROGELIO VASQUEZ MARTINEZ, scheme=RUPC, id=28666, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROGELIO VÁSQUEZ MARTÍNEZ}, {name=ROGELIO VASQUEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ROGELIO VASQUEZ MARTINEZ","6.161733558999999E7","0","rogelio-vasquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","OCTAVIO OSANTE ALTAMIRANO","6.13764765E7","0","octavio-osante-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROYUELA SOLARANA JOSE ANTONIO","6.12454559E7","0","royuela-solarana-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIA FERNANDA TABOADA SANCHEZ","6.113429153599999E7","0","maria-fernanda-taboada-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARCO ANTONIO SANDOVAL RODRIGUEZ, scheme=RUPC, id=215591, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARCO ANTONIO SANDOVAL RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","MARCO ANTONIO SANDOVAL RODRÍGUEZ","6.095166869999999E7","0","marco-antonio-sandoval-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CORRAL QUINTERO, scheme=RUPC, id=45545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CORRAL QUINTERO, scheme=RFC, id=COQJ590728DS2}]","0","[{name=Jorge Corral Quintero}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","140","2.03282703E7","[{id=compranet-1620524637144}]","47","JORGE CORRAL QUINTERO","6.076330242E7","0","jorge-corral-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","SAUL ESTRADA MENA","60759190","0","saul-estrada-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","SERGIO PATRICIO PANIAGUA PEREZ","6.019414370999999E7","0","sergio-patricio-paniagua-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO SOSA CANTILLO, scheme=RUPC, id=243861, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","DIEGO SOSA CANTILLO","6.0089110059999995E7","0","diego-sosa-cantillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HILDA PEÑA TIJERINA","6.004085961E7","0","hilda-pena-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ALFREDO IBARIAS VILLARREAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE ALFREDO IBARIAS VILLARREAL","5.993195245E7","0","jose-alfredo-ibarias-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARTHA ACEVAL ALVAREZ, scheme=RFC, id=AEAM650512560}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","686479.9299999999","[{id=compranet-1620524637144}]","35","MARTHA ACEVAL ALVAREZ","5.9821598489999995E7","0","martha-aceval-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. CELSO RAYMUNDO RAMÍREZ ÓRNELAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","C. CELSO RAYMUNDO RAMÍREZ ORNELAS","5.9767137272E7","0","c-celso-raymundo-ramirez-ornelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","REYES BARRIOS GERARDO","59670919","0","reyes-barrios-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ABACÚ SÁNCHEZ SANDOVAL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JOSE ABACU SANCHEZ SANDOVAL","5.9542552470000006E7","0","jose-abacu-sanchez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ARACELI ARRIETA SAMPERIO","5.944753612E7","0","araceli-arrieta-samperio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO LLACA FALCON, scheme=RUPC, id=50665, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ ANTONIO LLACA FALCÓN}, {name=Jose Antonio Llaca Falcon}, {name=JOSÉ ANTONIO LLACA FALCÓN.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JOSE ANTONIO LLACA FALCON","5.928956428E7","0","jose-antonio-llaca-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MARTÍNEZ SALGADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO MARTINEZ SALGADO","5.920755548E7","0","jose-antonio-martinez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MACIAS LOPEZ CARLOS","5.912453566E7","0","macias-lopez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Centeno Rodríguez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","163","JAVIER CENTENO RODRIGUEZ","5.900774840999999E7","0","javier-centeno-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARMÍN ALEJANDRO ALBORES CASTELLANOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARMIN ALEJANDRO ALBORES CASTELLANOS","5.89029341E7","0","armin-alejandro-albores-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FERNANDO SOTELO AGUILAR, scheme=RUPC, id=69057, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fernando Sotelo Aguilar}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FERNANDO SOTELO AGUILAR","5.8869334660000004E7","0","fernando-sotelo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Cirilo Mendez Saldaña}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","13","CIRILO MENDEZ SALDAÑA","5.883003204E7","0","cirilo-mendez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. DANIEL RODRÍGUEZ VÁZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","ING. DANIEL RODRIGUEZ VAZQUEZ","5.858059469E7","0","ing-daniel-rodriguez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","C. SANTOS ZAPATA AMAYA","5.857026456999999E7","0","c-santos-zapata-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MANUEL BURGOIN MARQUEZ, scheme=RFC, id=BUMJ510903NL0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13320","[{id=compranet-1620524637144}]","56","JUAN MANUEL BURGOIN MARQUEZ","5.8557272230000004E7","0","juan-manuel-burgoin-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ RIVERA JANETT NALLELY","5.849300887E7","0","sanchez-rivera-janett-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS MANUEL MARTÍNEZ BUELNA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","38","JESUS MANUEL MARTINEZ BUELNA","5.833992293680001E7","0","jesus-manuel-martinez-buelna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ROGELIO ORTEGA PASCUAL","5.8193227699999996E7","0","rogelio-ortega-pascual","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN CARLOS HERNÁNDEZ RAMÍREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JUAN CARLOS HERNANDEZ RAMIREZ","5.797229891999999E7","0","juan-carlos-hernandez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO SILVA POZAS, scheme=RUPC, id=302830, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSE ANTONIO SILVA POZAS}, {name=JOSÉ ANTONIO SILVA POZAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","jose antonio silva pozas","5.763105608E7","0","jose-antonio-silva-pozas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gregorio Miron Cuaxilo","57600000","0","gregorio-miron-cuaxilo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIO FÉLIX RIVERO LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MARIO FELIX RIVERO LEAL","5.755803771E7","0","mario-felix-rivero-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALEJANDRO SANCHEZ LOPEZ","5.753095166000001E7","0","alejandro-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ALFONSO FONG DUBON","5.747763084000001E7","0","alfonso-fong-dubon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FELIPE ANDRÉS LÓPEZ MÉNDEZ}, {name=FELIPE ÁNDRES LÓPEZ MENDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FELIPE ANDRES LOPEZ MENDEZ","5.747257414999999E7","0","felipe-andres-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","FRANCISCO MANUEL RIVEROS ARAGON","5.746974802000001E7","0","francisco-manuel-riveros-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","VALENZUELA OSUNA JUAN MANUEL","5.743897188E7","0","valenzuela-osuna-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LAZARO LOPEZ ALARCON, scheme=RUPC, id=26864, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LÁZARO LÓPEZ ALARCÓN}, {name=JOSÉ LAZARO LÓPEZ ALARCÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LAZARO LOPEZ ALARCON","5.7159170480000004E7","0","jose-lazaro-lopez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FLORENTINO RONQUILLO VICTORIA, scheme=RUPC, id=5561, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Florentino Ronquillo Victoria}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","100","FLORENTINO RONQUILLO VICTORIA","5.71321643868E7","0","florentino-ronquillo-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","GERONIMO GARCIA SILVA","5.707154712899999E7","0","geronimo-garcia-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOEL BELLO DEL RÍO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOEL BELLO DEL RIO","5.70480905396E7","0","joel-bello-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GABRIEL ALONSO COVARRUBIAS MUÑOZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Gabriel Alonso Covarrubias Muñoz","5.70268858268E7","0","gabriel-alonso-covarrubias-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","FAUSTO AVILES MURRIETA","5.694076764999999E7","0","fausto-aviles-murrieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo Santiago Ortega Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SANTIAGO ORTEGA MARTINEZ","5.687017021E7","0","ricardo-santiago-ortega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAFAEL WENCESLAO GARZA ADAME}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Rafael Wenceslao Garza Adame","5.681663107E7","0","rafael-wenceslao-garza-adame","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA GUTIERREZ HERNANDEZ, scheme=RUPC, id=45300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIA GUTIÉRREZ HERNÁNDEZ}, {name=CLAUDIA GUTIERREZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","CLAUDIA GUTIERREZ HERNANDEZ","5.6761072710000016E7","0","claudia-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","LIC. CARLOS MIER ALVAREZ (PERSONA FISICA)","5.655267835E7","0","lic-carlos-mier-alvarez-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ING. ANIBAL MORALES VILLATORO","5.6149082410000004E7","0","ing-anibal-morales-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","AMERICA NUÑEZ HERNANDEZ","5.612799972E7","0","america-nunez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO GOMEZ LOPEZ, scheme=RUPC, id=15568, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO GÓMEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARIO GOMEZ LOPEZ","5.576280513E7","0","mario-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. DE LOS ANGELES GUTIERREZ BELTRAN, scheme=RUPC, id=46522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","129","MA. DE LOS ANGELES GUTIERREZ BELTRAN","5.562907903000001E7","0","ma-de-los-angeles-gutierrez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO LOERA LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ANTONIO LOERA LOPEZ","5.545173505999999E7","0","jose-antonio-loera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JUAN CARLOS GUTIERREZ VELEZ","5.5450661671000004E7","0","juan-carlos-gutierrez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DELIA GUERRERO CORONADO, scheme=RUPC, id=134796, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DELIA GUERRERO CORONADO","5.535353511E7","0","delia-guerrero-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ADRIAN OCHOA ROMERO, scheme=RUPC, id=5071, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIO ADRIAN OCHOA ROMERO","55178095","0","mario-adrian-ochoa-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING JOSE DE JESUS PADILLA GOMEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ING. JOSE DE JESUS PADILLA GOMEZ","5.513497029E7","0","ing-jose-de-jesus-padilla-gomez","0"
