"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=640001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9078193441999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2542","0","[dependencia]","[{legalName=PA, id=pa}]","1.8861968519768336E9","[{name=PROCURADURÍA AGRARIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria","0","0","0","procuraduria-agraria","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0","country","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Enajenaciones, Arrendamientos y Servicios, scheme=MX-CPA, id=46088001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.192800655E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Enajenaciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-y-servicios-instituto-estatal-electoral-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Tehuantepec, scheme=MX-CPA, id=18164158, uri=https://sites.google.com/site/cnetuc/directorio}]","5273379.850000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Distribución División Sureste Zona Tehuantepec","0","0","0","subdireccion-de-distribucion-division-sureste-zona-tehuantepec-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tijuana, scheme=MX-CPA, id=009J0U018, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2765289784700017E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Tijuana","0","0","0","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Ramiro Martínez Medina}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=55319001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4895883115E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Refugio Ávila Muro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Administración Zona Chihuahua en la División Norte, scheme=MX-CPA, id=18164165, uri=https://sites.google.com/site/cnetuc/directorio}]","1.778197513E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración Zona Chihuahua en la División Norte","0","0","0","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21102","0","[dependencia]","[{legalName=INP, id=inp}]","1.6308571717421284E10","[{name=INSTITUTO NACIONAL DE PEDIATRÍA}, {name=INSTITUTO NACIONAL DE PEDIATRIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Pediatría","0","1.1319158620000001E7","0","instituto-nacional-de-pediatria","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=54906001, uri=https://sites.google.com/site/cnetuc/directorio}]","5451198.449999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-supremo-tribunal-de-justicia-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=6571001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.120473707E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-fondo-de-capitalizacion-e-inversion-del-sector-rural","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Michoacán, scheme=MX-CPA, id=641078, uri=https://sites.google.com/site/cnetuc/directorio}]","1.910079229E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Michoacán","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-michoacan-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Servicios, scheme=MX-CPA, id=012NHK001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2949175810019996E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Servicios","0","0","0","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country","[{type=contactPoint, value=Abelardo Ignacio Garrido Pozas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Comité de Compras, scheme=MX-CPA, id=38304002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1496298010000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Compras","0","0","0","comite-de-compras-h-ayuntamiento-municipal-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos, scheme=MX-CPA, id=57311003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9374535919999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos","0","0","0","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdelegación de Obras y Desarrollo Urbano en Iztapalapa, scheme=MX-CPA, id=30001116, uri=https://sites.google.com/site/cnetuc/directorio}]","4.778659826E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Obras y Desarrollo Urbano en Iztapalapa","0","0","0","subdelegacion-de-obras-y-desarrollo-urbano-en-iztapalapa-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[dependencia]","[]","2.0673370042299995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","0","0","0","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","50","0","[unidad-compradora]","[{legalName=Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente, scheme=MX-CPA, id=641278, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5648801769999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","0","0","0","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[unidad-compradora]","[{legalName=Gerencia Técnico Administrativa, scheme=MX-CPA, id=048L8G001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8444529671E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Técnico Administrativa","0","0","0","gerencia-tecnico-administrativa-educal-sa-de-cv","0","country","[{type=contactPoint, value=Alberto Medina Jaritz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2649","0","[dependencia]","[{legalName=FCE, id=fce}, {legalName=FONDO DE CULTURA ECONOMICA, scheme=RFC, verified=1, id=FCE940726U22}]","1.1711880689700005E9","[{name=FONDO DE CULTURA ECONOMICA}, {name=FONDO DE CULTURA ECONÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","99","Fondo de Cultura Económica","0","4.2444411763E8","0","fondo-de-cultura-economica","0","country",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento., scheme=MX-CPA, id=904037998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1434824091E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras, Conservación y Mantenimiento.","0","0","0","subdireccion-de-obras-conservacion-y-mantenimient-o-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","region","[{type=contactPoint, value=Jose Joaquin Campos Calvillo}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","78","0","[dependencia]","[{legalName=GRO, id=gro}]","3.0603358529999995E8","[{name=INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Guerrerense de la Infraestructura Física Educativa","0","0","0","instituto-guerrerense-de-la-infraestructura-fisica-educativa","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5310072.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE BALANCÁN, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-balancan-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicio Generales, scheme=MX-CPA, id=49105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6212727129000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Servicio Generales","0","0","0","departamento-de-adquisiciones-y-servicio-generales-instituto-de-la-vivienda-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","4.49020185E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN CIUDADANA DE AGUA POTABLE Y ALCANTARLLADO DEL MUNICIPIO DE AGUASCALIENTES","0","0","0","comision-ciudadana-de-agua-potable-y-alcantarllado-del-municipio-de-aguascalientes","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","993","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Tampico, Tamaulipas, scheme=MX-CPA, id=18572044, uri=https://sites.google.com/site/cnetuc/directorio}]","8.6836742912E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Tampico, Tamaulipas","0","0","0","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0","region","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51452","0","[unidad-compradora]","[{legalName=Dirección General de Avalúos y Obras, scheme=MX-CPA, id=006A00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0262048501295924E9","[{name=DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Avalúos y Obras","0","0","0","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","country","[{type=contactPoint, value=Gerardo Alfonso Gutiérrez Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=44309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1169952.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-atlacomulco-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","606","0","[unidad-compradora]","[{legalName=Delegación Alvaro Obregón, scheme=MX-CPA, id=30001016, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3388046762999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Alvaro Obregón","0","0","0","delegacion-alvaro-obregon-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Veracruz, scheme=MX-CPA, id=17031, uri=https://sites.google.com/site/cnetuc/directorio}]","3981911.79","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Veracruz","0","0","0","departamento-de-recursos-materiales-en-veracruz-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega, scheme=MX-CPA, id=637018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8801571757000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","0","0","0","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Subdirección de Obras de Calidad, scheme=MX-CPA, id=32100001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.937413469700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras de Calidad","0","0","0","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4215767.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MALINALCO, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-malinalco-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=44315001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.46210781E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Comité de Instalaciones Educativas, scheme=MX-CPA, id=44002002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8490893990000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Instalaciones Educativas","0","0","0","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=44952001, uri=https://sites.google.com/site/cnetuc/directorio}]","2042285.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-el-oro-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","410","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Guanajuato, scheme=MX-CPA, id=637088, uri=https://sites.google.com/site/cnetuc/directorio}]","8.777721727000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Guanajuato","0","0","0","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Contratos de la Coordinación Técnica Operativa, scheme=MX-CPA, id=18575036, uri=https://sites.google.com/site/cnetuc/directorio}]","5.424638795999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Coordinación Técnica Operativa","0","0","0","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0","region","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Xalapa, Veracruz, scheme=MX-CPA, id=6101119, uri=https://sites.google.com/site/cnetuc/directorio}]","910587.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Xalapa, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=56085001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.01510454E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-h-ayuntamiento-municipal-de-huimanguillo-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=18581001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.993399509300003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones, scheme=MX-CPA, id=018T4O007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.801018107E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","0","0","0","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","0","country","[{type=contactPoint, value=Claudio Fernando Galván Ábrego}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad del Carmen Campeche, scheme=MX-CPA, id=9085009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2937938400000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Ciudad del Carmen Campeche","0","0","0","administracion-del-aeropuerto-ciudad-del-carmen-campeche-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","9429484.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE VILLA VICTORIA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-villa-victoria-estado-de-mexico","0",,
