"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022153]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022153-4800022153","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRAPUATO","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022153}]","SERVICIOS MEDICOS INTEGRALES IRAPUATO","4800022153","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022153","ocds-0ud2q6-4800022153","8400532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400532","4800022153"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99569","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99569","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","8400532","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","8400532","99569","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028012]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028012-4800028012","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES IRA ENE-MAR","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES IRA ENE-MAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028012}]","SERVICIOS MEDICOS INTEGRALES IRA ENE-MAR","4800028012","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028012","ocds-0ud2q6-4800028012","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","4800028012",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462370]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N115-2014-615591","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","615591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462370}]","Servicios Medicos Integrales de la Localidad de Irapuato","615591","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","686820","ocds-0ud2q6-SA-018T4I010-N115-2014","4000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4000000","615591","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018346&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-073-11-4800018346","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Medicos Subrogados","[{id=compranet3-1620530467436}]","Servicio Medicos Subrogados","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018346&vv_provsino=0}]","Servicio Medicos Subrogados","4800018346","PETRÓLEOS MEXICANOS",,"18572040-073-11","ocds-0ud2q6-18572040-073-11","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4800018346",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-IRA-AD1-2009&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-081-09-CMZG-IRA-AD1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atencion Hospitalaria Irapuato","[{id=compranet3-1620530467436}]","Atencion Hospitalaria Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-IRA-AD1-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-IRA-AD1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-IRA-AD1-2009&vv_provsino=0}]","Atencion Hospitalaria Irapuato","CMZG-IRA-AD1-2009","PETRÓLEOS MEXICANOS",,"18572040-081-09","ocds-0ud2q6-18572040-081-09","1546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546000","CMZG-IRA-AD1-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-IRA-AD4-2009&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-380-09-CMZG-IRA-AD4-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atencion Hospitalaria Irapuato","[{id=compranet3-1620530467436}]","Atencion Hospitalaria Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-IRA-AD4-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-IRA-AD4-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-IRA-AD4-2009&vv_provsino=0}]","Atencion Hospitalaria Irapuato","CMZG-IRA-AD4-2009","PETRÓLEOS MEXICANOS",,"18572040-380-09","ocds-0ud2q6-18572040-380-09","1546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546000","CMZG-IRA-AD4-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-IRA-19-2010&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-004-10-CMZG-IRA-19-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","SERVICIO MEDICO SUBROGADO","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-IRA-19-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-IRA-19-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-IRA-19-2010&vv_provsino=0}]","Servicios Medicos Subrogados que otorga Petroleos Mexicanos a sus derechohabientes en la localidad de Guadalajara y/o area metropolitana adscritos al Consultorio Periferico Tlaquepaque","CMZG-IRA-19-2010","PETRÓLEOS MEXICANOS",,"18572040-004-10","ocds-0ud2q6-18572040-004-10","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CMZG-IRA-19-2010",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800020560]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800020560-4800020560","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA IRAPUATO","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA IRAPUATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800020560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800020560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800020560}]","ATENCION HOSPITALARIA IRAPUATO","4800020560","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-14T00:00:00.000Z","4800020560","ocds-0ud2q6-4800020560","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","4800020560",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N2-2011-55799","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","55799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55712}]","PROCEDIMIENTO DE ADJUDICACIÓN DIRECTA CON FUNDAMENTO EN LOS ARTÍCULOS 26 FRACCIÓ","55799","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","92350","ocds-0ud2q6-SA-018T4I010-N2-2011","800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","800000","55799","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","true","[Servicios]"
