"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-16T17:10:00.000Z","2018-05-24T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CLUB BANQUEROS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Apoyo Integral para el Desarrollo de Reuniones de Trabajo Dentro y Fuera de las Instalaciones de la Secretaría de Hacienda y Crédito Público","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541719]","[{address={countryName=México}, roles=supplier, name=CLUB BANQUEROS DE MEXICO AC, additionalIdentifiers={legalName=CLUB BANQUEROS DE MEXICO AC, scheme=RFC, verified=1, id=CBM411220TA6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=club-banqueros-de-mexico-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E142-2018-1827319","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[club-banqueros-de-mexico-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-05-21T11:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Apoyo Integral para el Desarrollo de Reuniones de Trabajo Dentro y Fuera de las Instalaciones de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006000998","false","Expirado","Servicio de Apoyo Integral para el Desarrollo de Reuniones de Trabajo Dentro y Fuera de las Instalaciones de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1827319","MX-CPA","MXN","Servicio de Apoyo Integral para el Desarrollo de Reuniones de Trabajo Dentro y Fuera de las Instalaciones de la Secretaría de Hacienda y Crédito Público","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541719}]","Servicio de Apoyo Integral para el Desarrollo de Reuniones de Trabajo","1827319","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1710800","ocds-0ud2q6-AA-006000998-E142-2018","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CLUB BANQUEROS DE MEXICO AC, id=club-banqueros-de-mexico-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1827319"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118381]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E130-2017-1393190","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[milenio-diario-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118381}]","Servicio de Espacios publicitarios en medios impresos","1393190",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332760","ocds-0ud2q6-AA-006000998-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","416910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416910","1393190","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138735]","[{identifier={legalName=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, scheme=RUPC, id=27412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E143-2017-1418402","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[respuestas-inmediatas-estrategicas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de Juegos de Pants, Uniformes por Disciplina y Artículos Deportivos para los Juegos Bancarios, Deportivos y Culturales 2017","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Adquisición de Juegos de Pants, Uniformes por Disciplina y Artículos Deportivos para los Juegos Bancarios, Deportivos y Culturales 2017","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1418402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138735}]","Adquisición para los Juegos Bancarios, Deportivos y Culturales 2017","1418402",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1353244","ocds-0ud2q6-AA-006000998-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","472590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RESPUESTAS INMEDIATAS ESTRATEGICAS SA DE CV, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472590","1418402","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[NOVEDADES DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118413]","[{identifier={legalName=NOVEDADES DE MERIDA SA DE CV, scheme=RUPC, id=491461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVEDADES DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novedades-de-merida-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E131-2017-1393218","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[novedades-de-merida-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118413}]","Servicio de Espacios publicitarios en medios impresos","1393218",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332783","ocds-0ud2q6-AA-006000998-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","282973.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NOVEDADES DE MERIDA SA DE CV, id=novedades-de-merida-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282973.6","1393218","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138810]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E144-2017-1418492","[contract]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[casanova-vallejo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Integral de Transporte Vehicular","[{id=compranet-1620524637144}]",,"006000998","true","Activo","Servicio Integral de Transporte Vehicular","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1418492","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138810}]","Servicio Integral de Transporte Vehicular","1418492",,"Presencial","Secretaría de Hacienda y Crédito Público","2019-06-30T00:00:00.000Z","1353314","ocds-0ud2q6-AA-006000998-E144-2017","false","[{}]","05. Adjudicación Directa LAASSP","9.379162837E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.379162837E7","1418492","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118432]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E132-2017-1393238","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[periodico-excelsior-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393238","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118432}]","Servicio de Espacios publicitarios en medios impresos","1393238",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332809","ocds-0ud2q6-AA-006000998-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","241137","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241137","1393238","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[IMPULSORA DE TERRENOS Y CASAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139172]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E145-2017-1418935","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Cajones de Estacionamiento para la PFF","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Cajones de Estacionamiento para la PFF","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1418935","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139172}]","Servicio de Cajones de Estacionamiento para la PFF","1418935",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1353708","ocds-0ud2q6-AA-006000998-E145-2017","false","[{}]","05. Adjudicación Directa LAASSP","1508617.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMPULSORA DE TERRENOS Y CASAS SA DE CV, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1508617.24","1418935","true"
"2019-01-24T01:16:35.000Z","2017-06-15T10:50:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178666]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E163-2017-1479854","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[instituto-tecnologico-autonomo-de-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2017-06-21T09:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Evaluación en Materia de Diseño del programa presupuestario U019 “Fondo Regional”","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Evaluación en Materia de Diseño del programa presupuestario U019 “Fondo Regional”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1479854","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178666}]","Evaluación en Materia de Diseño del programa presupuestario U019 “Fondo Regional","1479854",,"Electrónica","Secretaría de Hacienda y Crédito Público","2017-08-30T00:00:00.000Z","1395112","ocds-0ud2q6-AA-006000998-E163-2017","false","[{}]","05. Adjudicación Directa LAASSP","342500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342500","1479854","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[AMASC AUDITORES Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180191]","[{address={countryName=México}, roles=supplier, name=AMASC AUDITORES Y CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=amasc-auditores-y-consultores-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E164-2017-1467051","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[amasc-auditores-y-consultores-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Elaboración y Presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP, correspondiente al Ejercicio Fiscal 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Elaboración y Presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP, correspondiente al Ejercicio Fiscal 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1467051","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180191}]","Elaboración del Dictamen de Cumplimiento de Obligacioones Fiscale","1467051",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-06-30T00:00:00.000Z","1355927","ocds-0ud2q6-AA-006000998-E164-2017","false","[{}]","05. Adjudicación Directa LAASSP","473000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AMASC AUDITORES Y CONSULTORES, S.C., id=amasc-auditores-y-consultores-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","473000","1467051","true"
"2019-09-11T10:42:05.000Z","2018-07-12T17:55:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EQUIDAD DE GENERO CIUDADANIA TRABAJO Y FAMILIA AC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO CURSOS DE ALTO NIVEL DE FORMACIÓN PARA INCORPORAR LA PERSPECTIVA DE IGUALDAD DE GÉNERO EN LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508187]","[{address={countryName=México}, roles=supplier, name=EQUIDAD DE GENERO CIUDADANIA TRABAJO Y FAMILIA AC, additionalIdentifiers={legalName=EQUIDAD DE GENERO CIUDADANIA TRABAJO Y FAMILIA AC, scheme=RFC, verified=1, id=EGC960607DHA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equidad-de-genero-ciudadania-trabajo-y-familia-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E164-2018-1885353","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[equidad-de-genero-ciudadania-trabajo-y-familia-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-07-16T16:30:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO CURSOS DE ALTO NIVEL DE FORMACIÓN PARA INCORPORAR LA PERSPECTIVA DE IGUALDAD DE GÉNERO EN LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006000998","false","Expirado","SERVICIO CURSOS DE ALTO NIVEL DE FORMACIÓN PARA INCORPORAR LA PERSPECTIVA DE IGUALDAD DE GÉNERO EN LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1885353","MX-CPA","MXN","SERVICIO CURSOS DE ALTO NIVEL DE FORMACIÓN PARA INCORPORAR LA PERSPECTIVA DE IGUALDAD DE GÉNERO EN LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508187}]","SERVICIO CURSOS DE ALTO NIVEL DE FORMACIÓN PARA INCORPORAR LA PERSPECTIVA DE IG","1885353","No se utilizó el Contrato Marco","Electrónica","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1741739","ocds-0ud2q6-AA-006000998-E164-2018","false","[{}]","05. Adjudicación Directa LAASSP","473060.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EQUIDAD DE GENERO CIUDADANIA TRABAJO Y FAMILIA AC, id=equidad-de-genero-ciudadania-trabajo-y-familia-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","473060.73","1885353",
