"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064016&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-106-08-4000064016","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MWEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MWEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000064016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000064016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064016&vv_provsino=0}]","MWEDICAMENTOS","4000064016","PETRÓLEOS MEXICANOS","18572009-106-08","ocds-0ud2q6-18572009-106-08","319709.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319709.94","4000064016"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000063961&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-103-08-4000063961","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000063961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000063961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000063961&vv_provsino=0}]","MEDICAMENTO","4000063961","PETRÓLEOS MEXICANOS","18572009-103-08","ocds-0ud2q6-18572009-103-08","319652.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319652.38","4000063961"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000063966&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-104-08-4000063966","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000063966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000063966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000063966&vv_provsino=0}]","MEDICAMENTO","4000063966","PETRÓLEOS MEXICANOS","18572009-104-08","ocds-0ud2q6-18572009-104-08","257921.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257921.82","4000063966"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990022&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-011-09-D990022","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ortega-gallegos-gabriela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5165 00 01 METFORMINA, TABLETAS, METFORMINA, CLORHIDRATO DE, CADA TABLETA CONTIENE: 850 MILIGRAMOS.","[{id=compranet3-1620530467436}]","641228","010 000 5165 00 01 METFORMINA, TABLETAS, METFORMINA, CLORHIDRATO DE, CADA TABLETA CONTIENE: 850 MILIGRAMOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D990022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990022&vv_provsino=0}]","Licitaciýn Pýblica Nacional segunda convocatoria para la adquisiciýn de Výveres, grupo de suministro 480, para cubrir necesidades de las Unidades Hospitalarias y Guarderýas de la Zona Metropolitana y Unidades Hospitalarias y Guarderýas de la Zona Forýnea, y Suministro de Agua Purificada envasada","D990022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-011-09","ocds-0ud2q6-00641228-011-09","221853.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221853.52","D990022"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000071770&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-117-08-4000071770","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000071770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000071770-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000071770&vv_provsino=0}]","MATERIAL DE CURACION","4000071770","PETRÓLEOS MEXICANOS","18572009-117-08","ocds-0ud2q6-18572009-117-08","180705.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180705.98","4000071770"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990047&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-018-09-D990047","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ortega-gallegos-gabriela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","METFORMINA. TABS","[{id=compranet3-1620530467436}]","641199","METFORMINA. TABS","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D990047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990047&vv_provsino=0}]","Adquisición de Artículos de Cocina y Comedor para Hospitales y Guarderías en la Delegación Regional en Baja California","D990047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-018-09","ocds-0ud2q6-00641199-018-09","164073.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164073.42","D990047"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073467&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-120-08-4000073467","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000073467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000073467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073467&vv_provsino=0}]","MEDICAMENTO","4000073467","PETRÓLEOS MEXICANOS","18572009-120-08","ocds-0ud2q6-18572009-120-08","135196.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135196.19","4000073467"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073459&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-119-08-4000073459","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000073459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000073459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073459&vv_provsino=0}]","MEDICAMENTO","4000073459","PETRÓLEOS MEXICANOS","18572009-119-08","ocds-0ud2q6-18572009-119-08","130406.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130406.89","4000073459"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112509&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-288-10-4000112509","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ortega-gallegos-gabriela]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112509&vv_provsino=0}]","MEDICAMENTOS","4000112509","PETRÓLEOS MEXICANOS","18572009-288-10","ocds-0ud2q6-18572009-288-10","87638.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87638.6","4000112509"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ORTEGA GALLEGOS GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990029&vv_provsino=0]","[{roles=supplier, name=ORTEGA GALLEGOS GABRIELA, details={type=person}, id=ortega-gallegos-gabriela}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-015-09-D990029","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ortega-gallegos-gabriela]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5165 00 01 METFORMINA, TABLETAS, METFORMINA, CLORHIDRATO DE, CADA TABLETA CONTIENE: 850 MILIGRAMOS.","[{id=compranet3-1620530467436}]","641228","010 000 5165 00 01 METFORMINA, TABLETAS, METFORMINA, CLORHIDRATO DE, CADA TABLETA CONTIENE: 850 MILIGRAMOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D990029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990029&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICION DE EQUIPO MEDICO PARA UNIDADES MEDICAS DE LA DELEGACION ESTATAL EN JALISCO","D990029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-015-09","ocds-0ud2q6-00641228-015-09","69919.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA GALLEGOS GABRIELA, id=ortega-gallegos-gabriela}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69919.24","D990029"
