"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:15:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","111000","CRC","Municipalidad de Moravia","2018CD-000092-0003300001-432018000100227","[contract]","municipalidad-de-moravia","[grupo-hali-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hospedaje y mantenimiento de sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001}]","San José","432018000100227","2019-10-04T11:15:54.000Z","2018CD-000092-0003300001","ocds-rwubve-2018CD-000092-0003300001","[BIENES/SERVICIOS]","1204999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","111000","https://www.sicop.go.cr/index.jsp","buyer","1204999.992","432018000100227"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T07:54:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[KYM LATINOAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0003300001]","[{identifier={scheme=Registro Nacional, id=3101664970, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAINT CLARE 25-D San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=KYM LATINOAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kym-latinoamerica-sociedad-anonima}]","8000000","CRC","Municipalidad de Moravia","2018CD-000093-0003300001-432018000100225","[contract]","municipalidad-de-moravia","[kym-latinoamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE GESTIÓN DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0003300001}]","San José","432018000100225",,"2018CD-000093-0003300001","ocds-rwubve-2018CD-000093-0003300001","[BIENES]","7950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KYM LATINOAMERICA SOCIEDAD ANONIMA, id=kym-latinoamerica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7950000","432018000100225","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:50:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100201","[contract]","municipalidad-de-moravia","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100201",,"2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","25700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","25700","432018000100201","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:43:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100199","[contract]","municipalidad-de-moravia","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100199",,"2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","58352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","58352","432018000100199","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T16:01:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100196","[contract]","municipalidad-de-moravia","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100196",,"2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","34380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","34380","432018000100196","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T13:47:16.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0003300001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","16900000","CRC","Municipalidad de Moravia","2018CD-000109-0003300001-432018000100246","[contract]","municipalidad-de-moravia","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de basureros en Acero Galvanizado para zonas Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0003300001}]","San José","432018000100246",,"2018CD-000109-0003300001","ocds-rwubve-2018CD-000109-0003300001","[BIENES]","16900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","16900000","https://www.sicop.go.cr/index.jsp","buyer","16900000","432018000100246","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:54:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","2270000","CRC","Municipalidad de Moravia","2018CD-000108-0003300001-432018000100233","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS DE FUEGO PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0003300001}]","San José","432018000100233",,"2018CD-000108-0003300001","ocds-rwubve-2018CD-000108-0003300001","[BIENES]","2254906.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","2270000","https://www.sicop.go.cr/index.jsp","buyer","2254906.5","432018000100233","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T13:48:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","960000","CRC","Municipalidad de Moravia","2019CD-000026-0003300001-432019000100054","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cinturón Policial o Militar para Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003300001}]","San José","432019000100054",,"2019CD-000026-0003300001","ocds-rwubve-2019CD-000026-0003300001","[BIENES]","936000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","960000","https://www.sicop.go.cr/index.jsp","buyer","936000","432019000100054","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T10:04:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2019CD-000027-0003300001-432019000100087","[contract]","municipalidad-de-moravia","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para motocicletas Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001}]","San José","432019000100087",,"2019CD-000027-0003300001","ocds-rwubve-2019CD-000027-0003300001","[BIENES]","310400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","310400","432019000100087","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T09:56:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001]","[{identifier={scheme=Registro Nacional, id=3101230761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Restaurante Seiku San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cuesta-del-agua-chirripo-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2019CD-000027-0003300001-432019000100088","[contract]","municipalidad-de-moravia","[cuesta-del-agua-chirripo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para motocicletas Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001}]","San José","432019000100088",,"2019CD-000027-0003300001","ocds-rwubve-2019CD-000027-0003300001","[BIENES]","355954.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, id=cuesta-del-agua-chirripo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","355954.01","432019000100088","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T09:53:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2019CD-000027-0003300001-432019000100089","[contract]","municipalidad-de-moravia","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para motocicletas Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003300001}]","San José","432019000100089",,"2019CD-000027-0003300001","ocds-rwubve-2019CD-000027-0003300001","[BIENES]","33176.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","33176.88","432019000100089","true"
