"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE LA PAZ S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022149]","[{roles=supplier, name=HOSPITAL DE LA PAZ S. A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022149-4800022149","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DURANGO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DURANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022149}]","SERVICIOS INTEGRALES DURANGO","4800022149","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022149","ocds-0ud2q6-4800022149","15915258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA PAZ S. A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15915258","4800022149"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE LA PAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99558","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Durango","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Durango","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99558","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","15915258","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA PAZ SA DE CV, id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","15915258","99558","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE LA PAZ S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027071]","[{roles=supplier, name=HOSPITAL DE LA PAZ S. A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027071-4800027071","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DURANGO ENE-MAR14","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DURANGO ENE-MAR14","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027071}]","SERVICIOS INTEGRALES DURANGO ENE-MAR14","4800027071","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027071","ocds-0ud2q6-4800027071","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA PAZ S. A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","4800027071",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE LA PAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","LA-018T4I010-T21-2013-459156","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales Localiad de Durango","[{id=compranet-1620524637144}]","Servicios Medicos Integrales Localiad de Durango","open","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","459156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186}]","Licitacion Publica Internacional Servicios Medicos CMZG y Clinica Tlaquepaque","459156","Petróleos Mexicanos (Corporativo)","2015-09-07T00:00:00.000Z","513685","ocds-0ud2q6-LA-018T4I010-T21-2013","10000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA PAZ SA DE CV, id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","459156","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]","2013-12-19T02:00:00.000Z","2014-01-09T10:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE LA PAZ S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800018342]","[{roles=supplier, name=HOSPITAL DE LA PAZ S. A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800018342-4800018342","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION","[{id=pot-1620519810584}]","HOSPITALIZACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800018342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800018342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800018342}]","HOSPITALIZACION","4800018342","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-22T00:00:00.000Z","4800018342","ocds-0ud2q6-4800018342","7440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA PAZ S. A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7440000","4800018342",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE LA PAZ S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-027-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA PAZ S.A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-07-CMZG-LPI-027-08","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-027-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-027-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","CMZG-LPI-027-08","PETRÓLEOS MEXICANOS",,"18572040-003-07","ocds-0ud2q6-18572040-003-07","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA PAZ S.A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","CMZG-LPI-027-08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE LA PAZ S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-176-2004&p_CveDep=18572&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA PAZ S.A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-002-04-GSS-CMZG-176-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos Subrogados para las localidades de Gómez Palacio, Durango y Zacatecas.","[{id=compranet3-1620530467436}]","Contratación de Servicios Médicos Subrogados para las localidades de Gómez Palacio, Durango y Zacatecas.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-176-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-176-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-176-2004&p_CveDep=18572&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios Médicos Subrogados para las localidades de Gómez Palacio, Durango y Zacatecas.","GSS-CMZG-176-2004","PETRÓLEOS MEXICANOS",,"18572040-002-04","ocds-0ud2q6-18572040-002-04","1555740.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA PAZ S.A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555740.1","GSS-CMZG-176-2004",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE LA PAZ S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZGLPI-013-2007&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA PAZ S.A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-001-07-CMZGLPI-013-2007","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios mýdicos subrogados para 14 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","[{id=compranet3-1620530467436}]","Servicios mýdicos subrogados para 14 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZGLPI-013-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZGLPI-013-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZGLPI-013-2007&p_CveDep=18572&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios mýdicos subrogados para 14 localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara","CMZGLPI-013-2007","PETRÓLEOS MEXICANOS",,"18572040-001-07","ocds-0ud2q6-18572040-001-07","1471417.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE LA PAZ S.A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471417.5","CMZGLPI-013-2007",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE LA PAZ S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021990]","[{roles=supplier, name=HOSPITAL DE LA PAZ S. A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021990-4800021990","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DURANGO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DURANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021990}]","SERVICIOS INTEGRALES DURANGO","4800021990","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4800021990","ocds-0ud2q6-4800021990","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA PAZ S. A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021990",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL DE LA PAZ S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021991]","[{roles=supplier, name=HOSPITAL DE LA PAZ S. A. DE C.V., details={type=company}, id=hospital-de-la-paz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021991-4800021991","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-de-la-paz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DURANGO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DURANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021991}]","SERVICIOS INTEGRALES DURANGO","4800021991","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-15T00:00:00.000Z","4800021991","ocds-0ud2q6-4800021991","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL DE LA PAZ S. A. DE C.V., id=hospital-de-la-paz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021991",,,,,,,,,,,,,,,,,,,,,,,
