"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","parties.buyer.address.locality"
"2019-11-08T17:40:02.000Z","2012-04-03T02:00:00.000Z","2012-05-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101072]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N34-2012-122916","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-tulipan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-18T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-537-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-537-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101072}]","Reconstrucción camino E.C.(Chable-El Triunfo)-Ej.Nvo.Pochitoque, E.Zapata, Tab.","122916","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-21T00:00:00.000Z","153367","ocds-0ud2q6-LO-009000984-N34-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.686900626E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.686900626E7","122916"
"2019-11-08T17:40:02.000Z","2011-11-09T21:40:00.000Z","2011-06-12T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861296]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N265-2011-134762","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-tulipan]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-28T12:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE PUENTE VEHICULAR MIXTO DE 15.00 M X 7.70 M","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE PUENTE VEHICULAR MIXTO DE 15.00 M X 7.70 M","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","134762","MX-CPA","MXN","[{datePublished=2011-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861296}]","Reconstrucción De Puente Vehicular Mixto","134762","true","Presencial","Secretaría de Asentamientos y Obras Públicas","2012-03-13T00:00:00.000Z","99967","ocds-0ud2q6-IO-927009996-N265-2011","false","[{amount={amount=1206832.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2799850.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2799850.4","134762","2011-12-06T00:00:00.000Z","active","Tabasco","23N001","FONDEN"
"2019-11-08T17:40:02.000Z","2011-10-05T13:51:00.000Z",,,"Presidencia Municipal de Centro","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47743]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827004998-N55-2011-237969","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[constructora-tulipan]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2011-10-19T09:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","D6132, D6133.- SEGUNDA ETAPA DEL PROYECTO DE IMAGEN URBANA PARA EL CENTRO HISTÓRICO EN EL BARRIO DE CENTRO DE LA ANTIGUA CIUDAD DE SAN JUAN BAUTISTA, VILLAHERMOSA TABASCO.","[{id=compranet-1620524637144}]","827004998","false","Expirado","D6132, D6133.- SEGUNDA ETAPA DEL PROYECTO DE IMAGEN URBANA PARA EL CENTRO HISTÓRICO EN EL BARRIO DE CENTRO DE LA ANTIGUA CIUDAD DE SAN JUAN BAUTISTA, VILLAHERMOSA TABASCO.","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","237969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47743}]","LP-04/AU-036F/11","237969","true","Presencial","Presidencia Municipal de Centro","2011-12-31T00:00:00.000Z","81315","ocds-0ud2q6-LO-827004998-N55-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.129306464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.129306464E7","237969",,,"Tabasco",,,"Centro"
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","2014-09-15T00:00:00.000Z",,"Presidencia Municipal de Centro","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430318]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827004998-N12-2014-600915","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[constructora-tulipan]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2014-08-28T10:30:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","DOOTSM-04-19-F-SAS-044/2014-FM","[{id=compranet-1620524637144}]","827004998","false","Expirado","DOOTSM-04-19-F-SAS-044/2014-FM","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","600915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430318}]","Construcción de drenaje pluvial y sanitario (Alc. Pluvial Asunción Castellanos)","600915","true","Presencial","Presidencia Municipal de Centro","2014-12-21T00:00:00.000Z","641332","ocds-0ud2q6-LO-827004998-N12-2014","false","[{amount={amount=9831193.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7636476.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7636476.38","600915",,,"Tabasco","20S065","P ATEN JORNALEROS AGRICOLAS","Centro"
"2019-01-24T01:18:06.000Z","2013-10-15T11:15:00.000Z","2013-11-08T00:00:00.000Z",,"Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-N66-2013-409504","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[constructora-tulipan]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2013-10-31T11:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-APAZU-029/2013","[{id=compranet-1620524637144}]","927026997","false","Expirado","CEAS-APAZU-029/2013","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","409504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314582}]","Adecuación de estación de bombeo Pagés Llergo, municipio de Centro, Tabasco.","409504","true","Presencial","Comisión Estatal de Agua y Saneamiento","2013-11-12T00:00:00.000Z","478186","ocds-0ud2q6-LO-927026997-N66-2013","false","[{amount={amount=246786507, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6929413.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6929413.29","409504",,,"Tabasco",,,
"2019-01-24T01:18:06.000Z",,"2013-11-26T00:00:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322908]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N18-2013-930051","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[constructora-tulipan]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2013-11-04T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Reconstrucción de pavimento asfáltico del camino de acceso al campo Pareto tramo ranchería zapotal 1ra. Sección (la pulga) ranchería Zapotal 2da. sección, Comalcalco, Tabasco.","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Reconstrucción de pavimento asfáltico del camino de acceso al campo Pareto tramo ranchería zapotal 1ra. Sección (la pulga) ranchería Zapotal 2da. sección, Comalcalco, Tabasco.","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","930051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322908}]","Reconstrucción de pavimento asfáltico del camino de acceso al campo Pareto","930051","true","Presencial","Pemex-Exploración y Producción","2014-01-07T00:00:00.000Z","489083","ocds-0ud2q6-IO-018T4L999-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8863272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8863272","930051",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-07-05T00:00:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","IO-018T4L999-N6-2012-146466","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[constructora-tulipan]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-06-13T00:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Chis. Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma - Cristo Rey - Zaragoza, Reforma","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","Chis. Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma - Cristo Rey - Zaragoza, Reforma","limited","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","146466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118739}]","Pavimentación con mezcla asfáltica de 3.1 km de camino, tramo E.C. Reforma","146466","true","Presencial","Pemex-Exploración y Producción","2012-09-03T00:00:00.000Z","192568","ocds-0ud2q6-IO-018T4L999-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7964017.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7964017.31","146466",,,,,,
"2021-05-09T03:21:07.000Z",,"2008-10-24T00:00:00.000Z",,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CONSTRUCTORA TULIPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0372&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TULIPAN, S.A. DE C.V., details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-372-08-COFJEC1290-378/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[constructora-tulipan-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1290-378/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1290-378/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0372&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de camino","COFJEC1290-378/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-372-08","ocds-0ud2q6-56102001-372-08",,,,"3630391.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA TULIPAN, S.A. DE C.V., id=constructora-tulipan-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630391.52","COFJEC1290-378/2008",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2009-06-10T00:00:00.000Z",,"INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General",,"complete","[CONSTRUCTORA TULIPAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO1272-424/09&p_CveDep=56916&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TULIPAN S.A DE C.V, details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Dirección General","56916001-012-09-COO1272-424/09","[contract]","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[constructora-tulipan-sa-de-cv]","works","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","O1272.- Construccion de Centro de Computo (2da. Etapa) en la Universidad Popular de la Chontalpa, Paso y Playa, Mpio. de Cardenas, Tabasco.","[{id=compranet3-1620530467436}]","56916001",,,"O1272.- Construccion de Centro de Computo (2da. Etapa) en la Universidad Popular de la Chontalpa, Paso y Playa, Mpio. de Cardenas, Tabasco.","open","institution","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","COO1272-424/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COO1272-424/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO1272-424/09&p_CveDep=56916&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","O1272.- Construccion de Centro de Computo (2da. Etapa) en la Universidad Popular de la Chontalpa, Paso y Playa, Mpio. de Cardenas, Tabasco.","COO1272-424/09",,,"INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"56916001-012-09","ocds-0ud2q6-56916001-012-09",,,,"3861106.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA TULIPAN S.A DE C.V, id=constructora-tulipan-sa-de-cv}]","instituto-tabasqueno-de-la-infraestructura-fisica-educativa",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3861106.09","COO1272-424/09",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2004-01-09T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CONSTRUCTORA TULIPAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TULIPAN S.A DE C.V, details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-006-04-COM5142-14/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-tulipan-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","[{id=compranet3-1620530467436}]","56110001",,,"M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5142-14/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5142-14/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","COM5142-14/04",,,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-006-04","ocds-0ud2q6-56110001-006-04",,,,"719786.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA TULIPAN S.A DE C.V, id=constructora-tulipan-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719786.01","COM5142-14/04",,"active",,,,
