"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-10-06T07:42:00.000Z","2015-11-30T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[MARTIN ELIGIO PECH PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704318]","[{address={countryName=México}, roles=supplier, name=MARTIN ELIGIO PECH PECH, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-eligio-pech-pech}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X26-2015-931731","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[martin-eligio-pech-pech]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2015-10-23T13:30:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE AULAS X-CABIL Y SABAN","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE AULAS X-CABIL Y SABAN","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","931731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704318}]","Quintana Roo","CONSTRUCCION DE AULA ADOSADA Y MULTIDICIPLINARIA","931731","true","Mixta","Presidencia Municipal de José María Morelos","2015-12-30T00:00:00.000Z","914645","ocds-0ud2q6-XX-823006998-X26-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1423625.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MARTIN ELIGIO PECH PECH, id=martin-eligio-pech-pech}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1423625.8","931731"
"2019-01-24T01:17:24.000Z","2015-11-05T13:59:00.000Z","2015-11-19T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[JOSE MANUEL BARRERA PERERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734748]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL BARRERA PERERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-barrera-perera}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X28-2015-1086619","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[jose-manuel-barrera-perera]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2015-11-17T12:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE TECHO FIRME RUTA PUERTO ARTURO","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE TECHO FIRME RUTA PUERTO ARTURO","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","1086619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734748}]","Quintana Roo","CONSTRUCCIÓN DE TECHO FIRME RUTA PUERTO ARTURO","1086619","true","Mixta","Presidencia Municipal de José María Morelos","2015-12-22T00:00:00.000Z","937244","ocds-0ud2q6-XX-823006998-X28-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","567349.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JOSE MANUEL BARRERA PERERA, id=jose-manuel-barrera-perera}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","567349.04","1086619"
"2019-01-24T01:17:24.000Z","2015-04-20T09:45:00.000Z","2015-05-11T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[Deivy Alan Cetina Dorantes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544206]","[{address={countryName=México}, roles=supplier, name=Deivy Alan Cetina Dorantes, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=deivy-alan-cetina-dorantes}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X3-2015-746350","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[deivy-alan-cetina-dorantes]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2015-05-05T13:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE TECHO FIRME CANDELARIA","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE TECHO FIRME CANDELARIA","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","746350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544206}]","Quintana Roo","TECHOS FIRME RUTA CANDELARIA","746350","true","Mixta","Presidencia Municipal de José María Morelos","2015-07-16T00:00:00.000Z","797698","ocds-0ud2q6-XX-823006998-X3-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2321954.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=Deivy Alan Cetina Dorantes, id=deivy-alan-cetina-dorantes}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2321954.84","746350"
"2019-01-24T01:17:24.000Z",,"2015-11-06T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-11-08T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[JOSE MANUEL BARRERA PERERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746017]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL BARRERA PERERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-barrera-perera}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X30-2015-932827","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[jose-manuel-barrera-perera]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández",,"percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","MANTENIMIENTO DEL CAMINO RURAL TRAMO CANDELARIA A ENTRONQUE OTHON P. BLANCO","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","MANTENIMIENTO DEL CAMINO RURAL TRAMO CANDELARIA A ENTRONQUE OTHON P. BLANCO","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","932827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746017}]","Quintana Roo","MANTENIMIENTO DE CAMINO RURAL TRAMO CANDELARIA A ENTRONQUE OTHON P. BLANCO","932827","true","Presencial","Presidencia Municipal de José María Morelos","2015-11-28T00:00:00.000Z","937789","ocds-0ud2q6-XX-823006998-X30-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","154762.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JOSE MANUEL BARRERA PERERA, id=jose-manuel-barrera-perera}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","154762.67","932827"
"2019-01-24T01:17:46.000Z","2014-12-04T12:11:00.000Z","2014-12-17T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2014-12-20T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[CONSTRUCCIONES BMB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491642]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BMB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-bmb-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X36-2014-672715","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[construcciones-bmb-sa-de-cv]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2014-12-15T12:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION Y DESASOLVE DE POZO Y REGISTROS PLUVIALES EN LA LOCALIDAD DE JOSE MARIA MORELOS","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION Y DESASOLVE DE POZO Y REGISTROS PLUVIALES EN LA LOCALIDAD DE JOSE MARIA MORELOS","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","672715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491642}]","Quintana Roo","CONSTRUCCION Y DESASOLVE DE POZOS Y REGISTROS PLUVIALES","672715","true","Mixta","Presidencia Municipal de José María Morelos","2014-12-30T00:00:00.000Z","728349","ocds-0ud2q6-XX-823006998-X36-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1458212.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES BMB SA DE CV, id=construcciones-bmb-sa-de-cv}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458212.15","672715"
"2019-01-24T01:17:24.000Z",,"2015-05-22T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[MAQUINOVA DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597034]","[{address={countryName=México}, roles=supplier, name=MAQUINOVA DEL MAYAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinova-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X4-2015-764925","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[maquinova-del-mayab-sa-de-cv]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández",,"percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","BACHEO DE CALLES VARIAS COLONIA EN LA LOCALIDAD DE DZIUCHE","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","BACHEO DE CALLES VARIAS COLONIA EN LA LOCALIDAD DE DZIUCHE","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","764925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597034}]","Quintana Roo","BACHEO DE CALLES VARIAS COLONIAS LOC DZIUCHE","764925","true","Mixta","Presidencia Municipal de José María Morelos","2015-06-23T00:00:00.000Z","820548","ocds-0ud2q6-XX-823006998-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","84511.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MAQUINOVA DEL MAYAB SA DE CV, id=maquinova-del-mayab-sa-de-cv}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84511.75","764925"
"2019-01-24T01:17:46.000Z","2014-08-07T11:03:00.000Z","2014-08-23T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[MARTIN ELIGIO PECH PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434495]","[{address={countryName=México}, roles=supplier, name=MARTIN ELIGIO PECH PECH, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-eligio-pech-pech}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X18-2014-595463","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[martin-eligio-pech-pech]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2014-08-22T10:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE COMEDORES COMUNITARIOS RUTA JOSE MARIA MORELOS","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE COMEDORES COMUNITARIOS RUTA JOSE MARIA MORELOS","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","595463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434495}]","Quintana Roo","CONSTRUCCION DE COMEDORES COMUNITARIOS RUTA JMM","595463","true","Mixta","Presidencia Municipal de José María Morelos","2014-11-07T00:00:00.000Z","646107","ocds-0ud2q6-XX-823006998-X18-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1271884.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MARTIN ELIGIO PECH PECH, id=martin-eligio-pech-pech}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1271884.73","595463"
"2019-01-24T01:17:46.000Z","2014-08-26T13:59:00.000Z","2014-09-15T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442613]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingeneria-spi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X19-2014-625018","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[servicios-profesionales-de-ingeneria-spi-sa-de-cv]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2014-09-12T10:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","PAVIMENTACION DE CALLES CON DOBLE RIEGO DE SELO PREMEZCADO","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","PAVIMENTACION DE CALLES CON DOBLE RIEGO DE SELO PREMEZCADO","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","625018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442613}]","Quintana Roo","PAVIMENTACION DE CALLES ZACZUQUIL","625018","true","Mixta","Presidencia Municipal de José María Morelos","2014-11-13T00:00:00.000Z","659233","ocds-0ud2q6-XX-823006998-X19-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","486805.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV, id=servicios-profesionales-de-ingeneria-spi-sa-de-cv}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","486805.44","625018"
"2019-01-24T01:17:24.000Z","2015-10-06T07:39:00.000Z","2015-11-30T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[JOSE MANUEL BARRERA PERERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703204]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL BARRERA PERERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-barrera-perera}]","Internacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X19-2015-931251","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[jose-manuel-barrera-perera]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2015-10-21T12:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA SABAN LOCALIDAD DE SABAN","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA SABAN LOCALIDAD DE SABAN","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","931251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703204}]","Quintana Roo","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA SABAN","931251","true","Mixta","Presidencia Municipal de José María Morelos","2015-12-28T00:00:00.000Z","914334","ocds-0ud2q6-XX-823006998-X19-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3746462.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JOSE MANUEL BARRERA PERERA, id=jose-manuel-barrera-perera}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3746462.64","931251"
"2019-01-24T01:17:24.000Z","2015-10-06T07:39:00.000Z","2015-11-30T00:00:00.000Z","Presidencia Municipal de José María Morelos","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano Municipal","Q ROO","complete","[MARTHA PATRICIA VALLE YAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704098]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA VALLE YAM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-valle-yam}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano Municipal","XX-823006998-X20-2015-931274","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","[martha-patricia-valle-yam]","works","presidencia-municipal-de-jose-maria-morelos","[{name=MX, id=mx, classification=country}]","Percy Penelope Soto Hernández","2015-10-22T08:00:00.000Z","percy-penelope-soto-hernandez","contract","Dirección de Obras Públicas y Desarrollo Urbano Municipal","unidad-compradora","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA LA ESPERANZA LOC. DE LA ESPERAZA","[{id=compranet-1620524637144}]","823006998","José María Morelos","false","Expirado","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA LA ESPERANZA LOC. DE LA ESPERAZA","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","Dirección de Obras Públicas y Desarrollo Urbano Municipal","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","931274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704098}]","Quintana Roo","CONSTRUCCION DE CUARTO DORMITORIO EN LA RUTA LA ESPERANZA","931274","true","Mixta","Presidencia Municipal de José María Morelos","2015-12-28T00:00:00.000Z","914363","ocds-0ud2q6-XX-823006998-X20-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1870818.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MARTHA PATRICIA VALLE YAM, id=martha-patricia-valle-yam}]","presidencia-municipal-de-jose-maria-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1870818.28","931274"
