"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","parties.buyer.address.locality","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2019-01-31T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T14:37:32.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009500001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","121000000","CRC","MUSEO NACIONAL DE COSTA RICA","2018LA-000002-0009500001-432018000100101","[contract]","museo-nacional-de-costa-rica","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN, MANTENIMIENTO E INTERVENCIÓN ESPACIOS DEL MNCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009500001}]","432018000100101","2018LA-000002-0009500001","ocds-rwubve-2018LA-000002-0009500001","[OBRA PUBLICA]","79474598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","121000000","https://www.sicop.go.cr/index.jsp","buyer","79474598","432018000100101"
"2021-11-28T01:47:07.000Z","2019-05-01T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T12:14:24.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0012400001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","481000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000029-0012400001-432019000100018","[contract]","ministerio-de-obras-publicas-y-transportes","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Oficinas de la Secretaria de Planificación Sectorial","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0012400001}]","432019000100018","2018LA-000029-0012400001","ocds-rwubve-2018LA-000029-0012400001","[OBRA PUBLICA]","426379550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","481000000","https://www.sicop.go.cr/index.jsp","buyer","426379550","432019000100018","true"
"2021-11-28T01:44:21.000Z","2019-03-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T11:09:08.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000700001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","37500000","CRC","Municipalidad de Grecia","2018LA-000017-0000700001-432018051600067","[contract]","municipalidad-de-grecia","[rodriguez-constructores-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANO DE OBRA, MATERIALES PARA LA CONSTRUCCIÓN DEL ÀREA DE CLASIFICACIÓN DE RESIDUOS, TALLER, BODEGAS Y CASETA DE INGRESO, EN EL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000700001}]","432018051600067","2018LA-000017-0000700001","ocds-rwubve-2018LA-000017-0000700001","[BIENES/SERVICIOS]","4.779339508E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","4.779339508E7","432018051600067",,"598.319405","598.319405","USD","USD","Grecia","79879.4","79879.4","Alajuela","2019-03-20T11:09:08.000Z"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-07T13:29:40.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014700001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","301764204","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018LA-000007-0014700001-432018001000287","[contract]","consejo-nacional-de-personas-con-discapacidad","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REMODELACIÓN Y MEJORAS DE LA SEDE BRUNCA DE CONAPDIS”, “CONTRATACIÓN DE SUMINISTRO DE MATERIALES Y MANO DE OBRA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014700001}]","432018001000287","2018LA-000007-0014700001","ocds-rwubve-2018LA-000007-0014700001","[OBRA PUBLICA]","232260156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","301764204","https://www.sicop.go.cr/index.jsp","buyer","232260156","432018001000287","true",,,,,,,,,"2019-04-07T13:29:40.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:41:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000008-0017699999-432019110000013","[contract]","universidad-estatal-a-distancia","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABORATORIO DE SUELOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999}]","432019110000013","2018LA-000008-0017699999","ocds-rwubve-2018LA-000008-0017699999","[OBRA PUBLICA]","245824000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","245824000","432019110000013","true",,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T07:26:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0009500001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","7.12328417E7","CRC","MUSEO NACIONAL DE COSTA RICA","2019LA-000005-0009500001-432019000100062","[contract]","museo-nacional-de-costa-rica","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN, MANTENIMIENTO E INTERVENCIÓN DE ESPACIOS DEL MUSEO NACIONAL DE COSTA RICA COMO ESPACIO MUSEOLÓGICO IV ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0009500001}]","432019000100062","2019LA-000005-0009500001","ocds-rwubve-2019LA-000005-0009500001","[OBRA PUBLICA]","55971629","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","7.12328417E7","https://www.sicop.go.cr/index.jsp","buyer","55971629","432019000100062","true",,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T14:35:36.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003000001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","220000000","CRC","Municipalidad del Cantón de Flores","2019LA-000007-0003000001-432019001700025","[contract]","municipalidad-del-canton-de-flores","[rodriguez-constructores-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de diseño y construcción del parque Pentecostés-Corazón de Jesús, ubicado en San Joaquín de Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019001700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003000001}]","432019001700025","2019LA-000007-0003000001","ocds-rwubve-2019LA-000007-0003000001","[BIENES/SERVICIOS]","147285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","147285000","432019001700025","true",,,,,"Flores",,,"Heredia","2020-10-01T14:35:36.000Z"
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T09:14:03.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009500001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","41822020","CRC","MUSEO NACIONAL DE COSTA RICA","2019LA-000008-0009500001-432019000100093","[contract]","museo-nacional-de-costa-rica","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADAPTACIÓN DE ESPACIOS EN SEDE PAVAS Y SEDE BELLAVISTA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0009500001}]","432019000100093","2019LA-000008-0009500001","ocds-rwubve-2019LA-000008-0009500001","[OBRA PUBLICA]","41724917","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","41822020","https://www.sicop.go.cr/index.jsp","buyer","41724917","432019000100093","true",,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T11:22:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008000001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","185000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000009-0008000001-432019000100220","[contract]","ministerio-de-cultura-y-juventud","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN CENAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008000001}]","432019000100220","2019LA-000009-0008000001","ocds-rwubve-2019LA-000009-0008000001","[OBRA PUBLICA]","155313719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","155313719","432019000100220","true",,,,,,,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-16T15:22:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000900001]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","160000000","CRC","Universidad de Costa Rica","2015LA-000001-0000900001-432015080200189","[contract]","universidad-de-costa-rica","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ductos y Elevadores para la Facultad de Ingeniería y la Facultad de Odontología","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000900001}]","432015080200189","2015LA-000001-0000900001","ocds-rwubve-2015LA-000001-0000900001","[OBRA PUBLICA]","163330215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","163330215","432015080200189","true",,,,,,,,,
