"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133298&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700133298","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO RADIAL No. 168A","[{id=compranet3-1620530467436}]","18164003","BALERO RADIAL No. 168A","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133298&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700133298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","550672.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550672.8","700133298"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700140186&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V., details={type=company}, id=especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700140186","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE CONTROL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700140186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700140186&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700140186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","704200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MAQUINARIA INDUSTRIAL Y AIRE COMPRIMIDO, S. A. DE C. V., id=especialistas-en-maquinaria-industrial-y-aire-comprimido-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704200","700140186"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700140075&vv_provsino=0]","[{roles=supplier, name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., details={type=company}, id=baleros-y-accesorios-aguirre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700140075","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baleros-y-accesorios-aguirre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO 23260 CACC3W33","[{id=compranet3-1620530467436}]","18164003","BALERO 23260 CACC3W33","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700140075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700140075&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700140075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","598800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., id=baleros-y-accesorios-aguirre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598800","700140075"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141329&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141329","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO A.C. DE 4"" C-40","[{id=compranet3-1620530467436}]","18164003","TUBO A.C. DE 4"" C-40","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141329&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","292560.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292560.73","700141329"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142934&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700142934","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLOS","[{id=compranet3-1620530467436}]","18164003","ANILLOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700142934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142934&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700142934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","540200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540200","700142934"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACCESORIOS DE NORTEAMERICA, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141296&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., details={type=company}, id=accesorios-de-norteamerica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141296","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[accesorios-de-norteamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","TUBO ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141296&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","275939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS DE NORTEAMERICA, S.A. DE C. V., id=accesorios-de-norteamerica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275939","700141296"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE FRANCISCO LOZANO LOYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136309&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO LOZANO LOYA, details={type=person}, id=jose-francisco-lozano-loya}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700136309","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-francisco-lozano-loya]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164003","AIRE ACONDICIONADO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136309&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700136309","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","916373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO LOZANO LOYA, id=jose-francisco-lozano-loya}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916373","700136309"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALVULAS Y TUBOS AGVIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141300&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., details={type=company}, id=valvulas-y-tubos-agvime-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700141300","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valvulas-y-tubos-agvime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO ACERO INOXIDABLE DE 1 1/2"" CON COSTURA","[{id=compranet3-1620530467436}]","18164003","TUBO ACERO INOXIDABLE DE 1 1/2"" CON COSTURA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141300&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700141300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","219610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., id=valvulas-y-tubos-agvime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219610","700141300"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142810&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700142810","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALLA ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","MALLA ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700142810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142810&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700142810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-04","ocds-0ud2q6-18164003-038-04","600160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600160","700142810"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUI DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167789&vv_provsino=0]","[{roles=supplier, name=MITSUI DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=mitsui-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700167789","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsui-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACCESORIOS PARA ANILLOS COLECTORES","[{id=compranet3-1620530467436}]","18164003","ACCESORIOS PARA ANILLOS COLECTORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700167789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167789&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700167789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","291375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUI DE MEXICO, S. DE R.L. DE C.V., id=mitsui-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291375","700167789"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DESTRIBUIDORA DE LLANTAS GUERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176503&vv_provsino=0]","[{roles=supplier, name=DESTRIBUIDORA DE LLANTAS GUERRA, S. A. DE C. V., details={type=company}, id=destribuidora-de-llantas-guerra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176503","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[destribuidora-de-llantas-guerra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18164003","LLANTAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176503&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","137256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTRIBUIDORA DE LLANTAS GUERRA, S. A. DE C. V., id=destribuidora-de-llantas-guerra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137256","700176503"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TERMICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176514&vv_provsino=0]","[{roles=supplier, name=TERMICH, S.A. DE C.V., details={type=company}, id=termich-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-05-700176514","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","18164003","MADERA TRATADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176514&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700176514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-05","ocds-0ud2q6-18164003-038-05","163355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMICH, S.A. DE C.V., id=termich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163355","700176514"
