"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800243457&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-005-06-800243457","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","SERVICIO DE RADILOCALIZACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164058","SERVICIO DE RADILOCALIZACION DE PERSONAS","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800243457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800243457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800243457&vv_provsino=0}]","SERVICIO DE RADILOCALIZACION DE PERSONAS","800243457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-005-06","ocds-0ud2q6-18164058-005-06","264287.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264287.79","800243457"
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356463&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-048-08-800356463","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800356463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356463&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","800356463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-048-08","ocds-0ud2q6-18164064-048-08","185610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185610","800356463"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298268&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-161-06-800298268","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800298268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800298268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298268&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","800298268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-161-06","ocds-0ud2q6-18164062-161-06","773103.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773103.6","800298268"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266109&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-009-06-800266109","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE LOCALIZACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE LOCALIZACION DE PERSONAS","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800266109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266109&vv_provsino=0}]","SERVICIO DE LOCALIZACION DE PERSONAS","800266109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-009-06","ocds-0ud2q6-18164064-009-06","2227320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2227320","800266109"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095440&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-003-03-800095440","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","SERVICIO DE RADIOLOCALIZACION Y TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18164056","SERVICIO DE RADIOLOCALIZACION Y TELEFONIA CELULAR","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800095440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095440&vv_provsino=0}]","Interruptores de Potencia Tripolar","800095440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-03","ocds-0ud2q6-18164056-003-03","115632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115632","800095440"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192746&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192746","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia celular","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia celular","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192746&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","374600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374600","800192746"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192889&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192889","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia Celular","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia Celular","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192889&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","421176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421176","800192889"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192902&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192902","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia celular 2007","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia celular 2007","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192902&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","430001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430001","800192902"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192907&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192907","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia Celular 2008","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia Celular 2008","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192907&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","434176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434176","800192907"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245836&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-028-05-800245836","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicio de Radiolocalizaciýn de personas","[{id=compranet3-1620530467436}]","18164090","Servicio de Radiolocalizaciýn de personas","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800245836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800245836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245836&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicio de Radiolocalizaciýn de personas","800245836","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-028-05","ocds-0ud2q6-18164090-028-05","49536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49536","800245836"
