"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T16:13:09.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0013600001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","13050000","CRC","579.738196","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000011-0013600001-432020000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras de escritorio, portátiles y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100029","195742.431","195742.431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0013600001}]","432020000100029","2019LA-000011-0013600001","ocds-rwubve-2019LA-000011-0013600001","[BIENES]","1.1347936383E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","13050000","https://www.sicop.go.cr/index.jsp","buyer","1.1347936383E8","432020000100029"
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T08:16:11.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0013600001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","92000000","CRC","594.771625","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000013-0013600001-432020000100001","[contract]","fideicomiso-872-ms-ctams-bncr","[itech-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software para la gestión documental del Ministerio de Salud (compra, instalación, implementación y funcionamiento)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100001","153529","153529","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0013600001}]","432020000100001","2019LA-000013-0013600001","ocds-rwubve-2019LA-000013-0013600001","[BIENES]","9.131469281E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","92000000","https://www.sicop.go.cr/index.jsp","buyer","9.131469281E7","432020000100001"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-19T11:10:16.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","24493025","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000016-0013600001-432020000100022","[contract]","fideicomiso-872-ms-ctams-bncr","[clima-ideal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aires Acondicionados y Mantenimiento Preventivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0013600001}]","432020000100022","2019LA-000016-0013600001","ocds-rwubve-2019LA-000016-0013600001","[BIENES]","3.2197521626E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","24493025","https://www.sicop.go.cr/index.jsp","buyer","3.2197521626E7","432020000100022","2021-05-19T11:10:16.000Z"
"2021-11-28T01:49:58.000Z","2020-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T14:59:54.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","57664850","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000019-0013600001-432020000100024","[contract]","fideicomiso-872-ms-ctams-bncr","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del edificio Sede Regional Central Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0013600001}]","432020000100024","2019LA-000019-0013600001","ocds-rwubve-2019LA-000019-0013600001","[OBRA PUBLICA]","54127000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","57664850","https://www.sicop.go.cr/index.jsp","buyer","54127000","432020000100024",
"2021-11-28T01:49:58.000Z","2020-03-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-03T23:31:11.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","25050000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000020-0013600001-432020000100007","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquinas Nebulizadoras y Termonebulizadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0013600001}]","432020000100007","2019LA-000020-0013600001","ocds-rwubve-2019LA-000020-0013600001","[BIENES]","28273935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","25050000","https://www.sicop.go.cr/index.jsp","buyer","28273935","432020000100007",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-24T16:08:31.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","319500","CRC","575.179957","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000009-0013600001-432020000100021","[contract]","fideicomiso-872-ms-ctams-bncr","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100021","24395.15","24395.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001}]","432020000100021","2019LA-000009-0013600001","ocds-rwubve-2019LA-000009-0013600001","[BIENES]","1.403160133E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","319500","https://www.sicop.go.cr/index.jsp","buyer","1.403160133E7","432020000100021",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-24T14:35:02.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","319500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000009-0013600001-432020000100016","[contract]","fideicomiso-872-ms-ctams-bncr","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001}]","432020000100016","2019LA-000009-0013600001","ocds-rwubve-2019LA-000009-0013600001","[BIENES]","5609000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","319500","https://www.sicop.go.cr/index.jsp","buyer","5609000","432020000100016",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-24T14:33:21.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","319500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000009-0013600001-432020000100017","[contract]","fideicomiso-872-ms-ctams-bncr","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001}]","432020000100017","2019LA-000009-0013600001","ocds-rwubve-2019LA-000009-0013600001","[BIENES]","11453225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","319500","https://www.sicop.go.cr/index.jsp","buyer","11453225","432020000100017",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-17T15:46:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","319500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000009-0013600001-432020000100012","[contract]","fideicomiso-872-ms-ctams-bncr","[afalpi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0013600001}]","432020000100012","2019LA-000009-0013600001","ocds-rwubve-2019LA-000009-0013600001","[BIENES]","195605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","319500","https://www.sicop.go.cr/index.jsp","buyer","195605","432020000100012",
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T11:52:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 al sur de la cruz roja. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","50000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000003-0013600001-432019000100033","[contract]","fideicomiso-872-ms-ctams-bncr","[ingenieria-y-desarrollos-corrales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de muro de contención en el Área Rectora de Salud de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0013600001}]","432019000100033","2019LA-000003-0013600001","ocds-rwubve-2019LA-000003-0013600001","[OBRA PUBLICA]","48588800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA, id=ingenieria-y-desarrollos-corrales-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","48588800","432019000100033",
