"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040803&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-220-07-4000040803","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000040803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0220&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040803&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000040803","PETRÓLEOS MEXICANOS","18572010-220-07","ocds-0ud2q6-18572010-220-07","191211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191211","4000040803"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110807&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-223-09-4000110807","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110807&vv_provsino=0}]","MEDICAMENTOS","4000110807","PETRÓLEOS MEXICANOS","18572010-223-09","ocds-0ud2q6-18572010-223-09","139627.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139627.1","4000110807"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110846&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-227-09-4000110846","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110846&vv_provsino=0}]","MEDICAMENTOS","4000110846","PETRÓLEOS MEXICANOS","18572010-227-09","ocds-0ud2q6-18572010-227-09","135138.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135138.3","4000110846"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112210&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-230-10-4000112210","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES HRCM.","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES HRCM.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000112210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112210&vv_provsino=0}]","MEDICAMENTOS FALTANTES HRCM.","4000112210","PETRÓLEOS MEXICANOS","18572010-230-10","ocds-0ud2q6-18572010-230-10","73209.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73209.94","4000112210"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001545&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-231-07-4600001545","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS HOSPITAL REG. CD. MADERO","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS HOSPITAL REG. CD. MADERO","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600001545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0231&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001545&vv_provsino=0}]","MEDICAMENTOS HOSPITAL REG. CD. MADERO","4600001545","PETRÓLEOS MEXICANOS","18572010-231-07","ocds-0ud2q6-18572010-231-07","132220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132220","4600001545"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009559&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-164-11-4700009559","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572010","Medicamentos","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700009559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0164&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009559&vv_provsino=0}]","Medicamentos","4700009559","PETRÓLEOS MEXICANOS","18572010-164-11","ocds-0ud2q6-18572010-164-11","815472.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815472.13","4700009559"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039554&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-254-07-4000039554","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039554&vv_provsino=0}]","Ampolletas medicamento","4000039554","PETRÓLEOS MEXICANOS","18572008-254-07","ocds-0ud2q6-18572008-254-07","319130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319130","4000039554"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0265&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038700&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-265-07-4000038700","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000038700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0265&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038700&vv_provsino=0}]","MEDICAMENTOS","4000038700","PETRÓLEOS MEXICANOS","18572008-265-07","ocds-0ud2q6-18572008-265-07","256491.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256491.6","4000038700"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039823&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-267-07-4000039823","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039823&vv_provsino=0}]","MEDICAMENTOS","4000039823","PETRÓLEOS MEXICANOS","18572008-267-07","ocds-0ud2q6-18572008-267-07","153248.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153248.8","4000039823"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039764&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-268-07-4000039764","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000039764&vv_provsino=0}]","MEDICAMENTOS","4000039764","PETRÓLEOS MEXICANOS","18572008-268-07","ocds-0ud2q6-18572008-268-07","283926.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283926.27","4000039764"
