"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500254860&vv_provsino=0]","[{roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., details={type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-071-07-4500254860","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","EMPAQUETADURA EN LAMINA","[{id=compranet3-1620530467436}]","18576044","EMPAQUETADURA EN LAMINA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500254860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500254860&vv_provsino=0}]","EMPAQUETADURA EN LAMINA","4500254860","PEMEX REFINACIÓN","18576044-071-07","ocds-0ud2q6-18576044-071-07","543150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., id=baleros-y-refacciones-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543150","4500254860"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MACRIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313094&vv_provsino=0]","[{roles=supplier, name=MACRIVER, S.A. DE C.V., details={type=company}, id=macriver-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-071-09-4500313094","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[macriver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","RESANADOR PARA MADERA COLOR CAOBA","[{id=compranet3-1620530467436}]","18576044","RESANADOR PARA MADERA COLOR CAOBA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500313094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313094&vv_provsino=0}]","RESANADOR PARA MADERA COLOR CAOBA","4500313094","PEMEX REFINACIÓN","18576044-071-09","ocds-0ud2q6-18576044-071-09","192262.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRIVER, S.A. DE C.V., id=macriver-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192262.9","4500313094"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500253108&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-072-07-4500253108","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[organizacion-comercial-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","18576044","Señal portátil seguridad","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500253108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500253108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500253108&vv_provsino=0}]","Señal portátil seguridad","4500253108","PEMEX REFINACIÓN","18576044-072-07","ocds-0ud2q6-18576044-072-07","639855.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639855.52","4500253108"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278047&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-072-08-4500278047","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Apagador de Tecla","[{id=compranet3-1620530467436}]","18576044","Apagador de Tecla","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500278047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278047&vv_provsino=0}]","Apagador de Tecla","4500278047","PEMEX REFINACIÓN","18576044-072-08","ocds-0ud2q6-18576044-072-08","139568.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139568.84","4500278047"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[FAST GLOBAL SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313101&vv_provsino=0]","[{roles=supplier, name=FAST GLOBAL SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fast-global-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-072-09-4500313101","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[fast-global-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ACCESORIOS HIDRýULICOS Y SANITARIOS","[{id=compranet3-1620530467436}]","18576044","ACCESORIOS HIDRýULICOS Y SANITARIOS","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500313101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313101&vv_provsino=0}]","ACCESORIOS HIDRýULICOS Y SANITARIOS","4500313101","PEMEX REFINACIÓN","18576044-072-09","ocds-0ud2q6-18576044-072-09","6386729.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAST GLOBAL SERVICIOS INDUSTRIALES, S.A. DE C.V., id=fast-global-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6386729.4","4500313101"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[URBAN DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500253740&vv_provsino=0]","[{roles=supplier, name=URBAN DEL GOLFO, S.A. DE C.V., details={type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-073-07-4500253740","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[urban-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Cables de hierro y acero","[{id=compranet3-1620530467436}]","18576044","Cables de hierro y acero","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500253740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500253740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500253740&vv_provsino=0}]","Cables de hierro y acero","4500253740","PEMEX REFINACIÓN","18576044-073-07","ocds-0ud2q6-18576044-073-07","156400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN DEL GOLFO, S.A. DE C.V., id=urban-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156400","4500253740"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ABASTECEDORA PALERMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278049&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA PALERMO, S.A. DE C.V., details={type=company}, id=abastecedora-palermo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-073-08-4500278049","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[abastecedora-palermo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Actuador Neumatico","[{id=compranet3-1620530467436}]","18576044","Actuador Neumatico","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500278049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278049&vv_provsino=0}]","Actuador Neumatico","4500278049","PEMEX REFINACIÓN","18576044-073-08","ocds-0ud2q6-18576044-073-08","559800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA PALERMO, S.A. DE C.V., id=abastecedora-palermo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559800","4500278049"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313106&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-073-09-4500313106","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[organizacion-comercial-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ELEMENTOS SINTETICOS P/PISO,MURO,MUEBLE","[{id=compranet3-1620530467436}]","18576044","ELEMENTOS SINTETICOS P/PISO,MURO,MUEBLE","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500313106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500313106&vv_provsino=0}]","ELEMENTOS SINTETICOS P/PISO,MURO,MUEBLE","4500313106","PEMEX REFINACIÓN","18576044-073-09","ocds-0ud2q6-18576044-073-09","705657.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705657.75","4500313106"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254403&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-074-07-4500254403","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[organizacion-comercial-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","OVEROL DESECHABLE","[{id=compranet3-1620530467436}]","18576044","OVEROL DESECHABLE","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500254403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254403&vv_provsino=0}]","OVEROL DESECHABLE","4500254403","PEMEX REFINACIÓN","18576044-074-07","ocds-0ud2q6-18576044-074-07","331290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331290","4500254403"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278053&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., details={type=company}, id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-074-08-4500278053","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[equipos-y-suplementos-industriales-jr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Anunciador de Alarma","[{id=compranet3-1620530467436}]","18576044","Anunciador de Alarma","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500278053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278053&vv_provsino=0}]","Anunciador de Alarma","4500278053","PEMEX REFINACIÓN","18576044-074-08","ocds-0ud2q6-18576044-074-08","674395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674395","4500278053"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BUFETE INDUSTRIAL NERASA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500318156&vv_provsino=0]","[{roles=supplier, name=BUFETE INDUSTRIAL NERASA S A DE C V, details={type=company}, id=bufete-industrial-nerasa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-074-09-4500318156","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[bufete-industrial-nerasa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BLOCK VALYCONTROL No.TD-48","[{id=compranet3-1620530467436}]","18576044","BLOCK VALYCONTROL No.TD-48","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500318156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500318156&vv_provsino=0}]","BLOCK VALYCONTROL No.TD-48","4500318156","PEMEX REFINACIÓN","18576044-074-09","ocds-0ud2q6-18576044-074-09","226033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INDUSTRIAL NERASA S A DE C V, id=bufete-industrial-nerasa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226033","4500318156"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254764&vv_provsino=0]","[{roles=supplier, name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-075-07-4500254764","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[insumos-y-construcciones-de-tamaulipas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576044","Formas impresas","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500254764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500254764&vv_provsino=0}]","Formas impresas","4500254764","PEMEX REFINACIÓN","18576044-075-07","ocds-0ud2q6-18576044-075-07","956410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956410","4500254764"
