"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-05-12T12:41:00.000Z","Casa de Moneda de México","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad y Vigilancia en Museo Numismático y Tienda de Reforma Planta Baja para el ejercicio 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984060]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Otro","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E103-2021-2504322","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[servicio-de-proteccion-federal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de vigilancia","[{id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. I","006G2T002","false","Activo","Servicios de vigilancia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2504322","MX-CPA","MXN","Servicio de Seguridad y Vigilancia en Museo Numismático y Tienda de Reforma Planta Baja para el ejercicio 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2504322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984060}]","Servicios de vigilancia","2504322","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2269849","ocds-0ud2q6-AA-006G2T002-E103-2021","false","[{}]","10. Contratos entre entes públicos","3145935","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3145935","2504322"
"2022-01-06T16:48:39.000Z","2021-05-12T12:41:00.000Z","Casa de Moneda de México","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad y Vigilancia en Museo Numismático y Tienda de Reforma Planta Baja para el ejercicio 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984060]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Otro","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E103-2021-2637990","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[servicio-de-proteccion-federal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de vigilancia","[{id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. I","006G2T002","false","Expirado","Servicios de vigilancia","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637990","MX-CPA","MXN","Servicio de Seguridad y Vigilancia en Museo Numismático y Tienda de Reforma Planta Baja para el ejercicio 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984060}]","Servicios de vigilancia","2637990","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2269849","ocds-0ud2q6-AA-006G2T002-E103-2021","false","[{}]","10. Contratos entre entes públicos","3145935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3145935","2637990"
"2019-09-11T10:42:05.000Z","2018-02-01T20:46:00.000Z","Instituto Mexicano de la Propiedad Industrial","Adjudicación directa","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LOS BIENES E INSTALACIONES DE LOS EDIFICIOS DE ARENAL Y PERIFÉRICO DEL INSTITUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380893]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Otro","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","CE-010K8V001-E12-2018-1706537","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[servicio-de-proteccion-federal]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2018-01-01T00:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA ARENAL Y PEDREGAL","[{id=compranet-1599767228359}]",,"010K8V001","false","Expirado","SERVICIO DE VIGILANCIA ARENAL Y PEDREGAL","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","1706537","MX-CPA","MXN","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD DE LOS BIENES E INSTALACIONES DE LOS EDIFICIOS DE ARENAL Y PERIFÉRICO DEL INSTITUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380893}]","SERVICIO DE VIGILANCIA ARENAL Y PEDREGAL","1706537","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano de la Propiedad Industrial","2019-02-28T00:00:00.000Z","1582080","ocds-0ud2q6-CE-010K8V001-E12-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","13199285","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13199285","1706537","2018-01-01T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198102]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N60-2012-256492","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicio-de-proteccion-federal]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALA","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","256492","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198102}]","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALA","256492",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","305548","ocds-0ud2q6-SA-009000987-N60-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55085600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55085600","256492",,,"true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199012]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N61-2012-257691","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicio-de-proteccion-federal]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","257691","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199012}]","SERVICIO DE PROTECCION, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACI","257691",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","309113","ocds-0ud2q6-SA-009000987-N61-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55636000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55636000","257691",,,"true"
"2021-12-19T07:33:38.000Z","2020-11-05T11:14:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-04-07T00:00:00.000Z","México","CENID EN SALUD ANIMAL E INOCUIDAD","INIFAP",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE INMUEBLES DEL CENID SAI INIFAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913314]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","CENID EN SALUD ANIMAL E INOCUIDAD","EPO-008JAG005-N50-2020-2405893","[contractTermination]","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-de-proteccion-federal]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Enrique Herréra López","2020-04-07T09:00:00.000Z","enrique-herrera-lopez","contract","CENID EN SALUD ANIMAL E INOCUIDAD","unidad-compradora","SERVICIO DE VIGILANCIA DE INMUEBLES CENID SAI INIFAP","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]",,"008JAG005","false","Expirado","SERVICIO DE VIGILANCIA DE INMUEBLES CENID SAI INIFAP",,"institution","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID EN SALUD ANIMAL E INOCUIDAD","cenid-en-salud-animal-e-inocuidad-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2405893","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE INMUEBLES DEL CENID SAI INIFAP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2405893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913314}]","SERVICIO DE VIGILANCIA DE INMUEBLES CENID SAI INIFAP","2405893","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2020-04-07T00:00:00.000Z","2186947","ocds-0ud2q6-EPO-008JAG005-N50-2020","false","[{}]","10. Contratos entre entes públicos","278740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278740","2405893",,,
"2022-01-14T16:40:07.000Z","2019-11-11T14:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SICT",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES DE ESTA DEPENDENCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745709]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección General de Recursos Materiales","EPO-009000987-N42-2019-2173347","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-infraestructura-comunicaciones-y-transportes","[servicio-de-proteccion-federal]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Alberto González Sánchez","2019-02-14T11:00:00.000Z","luis-alberto-gonzalez-sanchez","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES DE ESTA DEPENDENCIA","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]",,"009000987","false","Expirado","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES DE ESTA DEPENDENCIA",,"institution","direccion-general-de-recursos-materiales-secretaria-de-infraestructura-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-infraestructura-comunicaciones-y-transportes","2173347","MX-CPA","MXN","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD A INMUEBLES E INSTALACIONES DE ESTA DEPENDENCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745709}]","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD","2173347","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-12-31T00:00:00.000Z","1997963","ocds-0ud2q6-EPO-009000987-N42-2019","false","[{}]","10. Contratos entre entes públicos","35408314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35408314","2173347",,"true",
"2022-02-01T17:02:09.000Z","2020-12-17T11:59:00.000Z","Fiscalía General de la República","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","“Servicio de Seguridad y Vigilancia para Inmuebles de la FGR en Zona Metropolitana y en las Instalaciones conocidas como la Muralla”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927822]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","Dirección de Adquisiciones","EPO-049000975-N354-2020-2423979","[contract]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[servicio-de-proteccion-federal]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2020-12-16T00:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","“Servicio de Seguridad y Vigilancia para Inmuebles de la FGR en Zona Metropolitana y en las Instalaciones conocidas como la Muralla”","[{id=compranet-1621166400030}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"049000975","false","Activo","“Servicio de Seguridad y Vigilancia para Inmuebles de la FGR en Zona Metropolitana y en las Instalaciones conocidas como la Muralla”",,"institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2423979","MX-CPA","MXN","“Servicio de Seguridad y Vigilancia para Inmuebles de la FGR en Zona Metropolitana y en las Instalaciones conocidas como la Muralla”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927822}]","“Servicio de Seguridad y Vigilancia para Inmuebles de la FGR","2423979","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2022-03-14T00:00:00.000Z","2203871","ocds-0ud2q6-EPO-049000975-N354-2020","false","[{}]","10. Contratos entre entes públicos","87395249","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87395249","2423979","2020-12-31T00:00:00.000Z","true",
"2021-11-21T07:57:09.000Z","2020-07-24T16:24:00.000Z","Casa de Moneda de México","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ANALISIS DE RIESGOS EN INSTALACIONES DE CMM EN LA CMDX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871126]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","EPO-006G2T002-N105-2020-2348403","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[servicio-de-proteccion-federal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-06-29T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de vigilancia","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]",,"006G2T002","false","Expirado","Servicios de vigilancia",,"institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2348403","MX-CPA","MXN","SERVICIO DE ANALISIS DE RIESGOS EN INSTALACIONES DE CMM EN LA CMDX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871126}]","Servicios de vigilancia","2348403","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-03T00:00:00.000Z","2138456","ocds-0ud2q6-EPO-006G2T002-N105-2020","false","[{}]","10. Contratos entre entes públicos","404832","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","404832","2348403",,,
"2021-11-27T07:39:04.000Z","2021-05-26T06:32:00.000Z","Casa de Moneda de México","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SERVICIO DE PROTECCION FEDERAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE CMM EN LA CDMX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988736]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PROTECCION FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","EPO-006G2T002-N252-2020-2511185","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[servicio-de-proteccion-federal]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de vigilancia","[{id=compranet-1622574091324}, {id=compranet-1638064654114}]",,"006G2T002","false","Expirado","Servicios de vigilancia",,"institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2511185","MX-CPA","MXN","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE CMM EN LA CDMX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988736}]","Servicios de vigilancia","2511185","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2275887","ocds-0ud2q6-EPO-006G2T002-N252-2020","false","[{}]","10. Contratos entre entes públicos","966690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVICIO DE PROTECCION FEDERAL, id=servicio-de-proteccion-federal}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966690","2511185",,,
