"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005938]","[{identifier={legalName=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, scheme=RUPC, id=332978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-manufactura-global-de-chiapas-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E56-2016-1247310","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[comercializadora-y-manufactura-global-de-chiapas-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005938}]","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","1247310","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206436","ocds-0ud2q6-AA-006AYB003-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COMERCIALIZADORA Y MANUFACTURA GLOBAL DE CHIAPAS SA DE CV, id=comercializadora-y-manufactura-global-de-chiapas-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","1247310"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[JOSE VAZQUEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181390]","[{address={countryName=México}, roles=supplier, name=JOSE VAZQUEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-vazquez-cruz}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E56-2017-1468468","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[jose-vazquez-cruz]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181390}]","Adquisición de bienes perecederos","1468468","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1397978","ocds-0ud2q6-AA-006AYB003-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","301724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JOSE VAZQUEZ CRUZ, id=jose-vazquez-cruz}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301724","1468468"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005945]","[{identifier={legalName=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, scheme=RUPC, id=565452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-insumos-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E57-2016-1247317","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[operadora-de-insumos-y-servicios-de-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005945}]","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","1247317","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206446","ocds-0ud2q6-AA-006AYB003-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, id=operadora-de-insumos-y-servicios-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","1247317"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Armando Méndez López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181438]","[{address={countryName=México}, roles=supplier, name=Armando Méndez López, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-mendez-lopez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E57-2017-1468544","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[armando-mendez-lopez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181438}]","Adquisición de bienes perecederos","1468544","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398042","ocds-0ud2q6-AA-006AYB003-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Armando Méndez López, id=armando-mendez-lopez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","1468544"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Gerardo Ramírez Aguilar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005950]","[{address={countryName=México}, roles=supplier, name=Gerardo Ramírez Aguilar, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-ramirez-aguilar}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E58-2016-1247336","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[gerardo-ramirez-aguilar]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005950}]","Suministro de Bienes Perecederos y Productos Alimenticios Basicos","1247336","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206450","ocds-0ud2q6-AA-006AYB003-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Gerardo Ramírez Aguilar, id=gerardo-ramirez-aguilar}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","1247336"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Linderman Moreno Montejo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181508]","[{address={countryName=México}, roles=supplier, name=Linderman Moreno Montejo, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=linderman-moreno-montejo}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E58-2017-1468605","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[linderman-moreno-montejo]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181508}]","Adquisición de bienes perecederos","1468605","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1398124","ocds-0ud2q6-AA-006AYB003-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Linderman Moreno Montejo, id=linderman-moreno-montejo}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","1468605"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Armando Castellanos Cordoba]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005976]","[{address={countryName=México}, roles=supplier, name=Armando Castellanos Cordoba, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-castellanos-cordoba}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E59-2016-1247342","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[armando-castellanos-cordoba]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicio de Mantenimiento de Vehículos y Refacciones","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicio de Mantenimiento de Vehículos y Refacciones","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005976}]","Servicio de Mantenimiento de Vehículos y Refacciones","1247342","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206478","ocds-0ud2q6-AA-006AYB003-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Armando Castellanos Cordoba, id=armando-castellanos-cordoba}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413","1247342"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[MAGNOLIA RUIZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181520]","[{address={countryName=México}, roles=supplier, name=MAGNOLIA RUIZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magnolia-ruiz-diaz}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E59-2017-1468623","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[magnolia-ruiz-diaz]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1468623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181520}]","Adquisicion de Bienes Perecederos","1468623","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1398160","ocds-0ud2q6-AA-006AYB003-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","362068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MAGNOLIA RUIZ DIAZ, id=magnolia-ruiz-diaz}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362068","1468623"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[COMERCIALIZADORA OR Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074241]","[{identifier={legalName=COMERCIALIZADORA OR Y ASOCIADOS SA DE CV, scheme=RUPC, id=481503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OR Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-or-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E6-2017-1334195","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[comercializadora-or-y-asociados-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición materiales y útiles de oficina y consumibles en equipos informaticos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición materiales y útiles de oficina y consumibles en equipos informaticos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1334195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074241}]","Adquisición materiales y útiles de oficina y consumibles en equipos informaticos","1334195","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-02-28T00:00:00.000Z","1279953","ocds-0ud2q6-AA-006AYB003-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","56034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COMERCIALIZADORA OR Y ASOCIADOS SA DE CV, id=comercializadora-or-y-asociados-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034","1334195"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-15T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Roberto Jacinto Robles Ramirez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005982]","[{address={countryName=México}, roles=supplier, name=Roberto Jacinto Robles Ramirez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-jacinto-robles-ramirez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E60-2016-1247348","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[roberto-jacinto-robles-ramirez]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicio de Vales Canjeables de Combustible","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicio de Vales Canjeables de Combustible","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005982}]","Servicio de Vales Canjeables de Combustible","1247348","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206483","ocds-0ud2q6-AA-006AYB003-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Roberto Jacinto Robles Ramirez, id=roberto-jacinto-robles-ramirez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241","1247348"
