"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C.A.M. HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/696]","[{roles=supplier, name=C.A.M. HIGIENE S.A. DE C.V., details={type=company}, id=cam-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/696-ADDENDUM/OSAD/696","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cam-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/696}]","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL SURESTE","ADDENDUM/OSAD/696","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/696","ocds-0ud2q6-ADDENDUM/OSAD/696","12376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.A.M. HIGIENE S.A. DE C.V., id=cam-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12376","ADDENDUM/OSAD/696"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C.A.M. HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/697]","[{roles=supplier, name=C.A.M. HIGIENE S.A. DE C.V., details={type=company}, id=cam-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/697-ADDENDUM/OSAD/697","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cam-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL JALISCO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL JALISCO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/697}]","SERVICIO DE LIMPIEZA JARDINERIA FUMIGACION Y LAVADO DE CRISTALES OFICINA REGIONAL JALISCO","ADDENDUM/OSAD/697","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","ADDENDUM/OSAD/697","ocds-0ud2q6-ADDENDUM/OSAD/697","12376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.A.M. HIGIENE S.A. DE C.V., id=cam-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12376","ADDENDUM/OSAD/697"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JOSÉ LUIS PALOMARES RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/701]","[{roles=supplier, name=JOSÉ LUIS PALOMARES RAMÍREZ, details={type=person}, id=jose-luis-palomares-ramirez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/OSAD/701-ADDENDUM/OSAD/701","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jose-luis-palomares-ramirez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCIÓN DIVISIONAL DE MARCAS PARA EL MES DE ENERO (INCLUYE CONSUMIBLES REPARACIÓN Y MANTENIMIENTO)","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCIÓN DIVISIONAL DE MARCAS PARA EL MES DE ENERO (INCLUYE CONSUMIBLES REPARACIÓN Y MANTENIMIENTO)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/OSAD/701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/OSAD/701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/OSAD/701}]","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCIÓN DIVISIONAL DE MARCAS PARA EL MES DE ENERO (INCLUYE CONSUMIBLES REPARACIÓN Y MANTENIMIENTO)","ADDENDUM/OSAD/701","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-01-31T00:00:00.000Z","ADDENDUM/OSAD/701","ocds-0ud2q6-ADDENDUM/OSAD/701","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS PALOMARES RAMÍREZ, id=jose-luis-palomares-ramirez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","ADDENDUM/OSAD/701"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/PEDIDO-2037]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/PEDIDO-2037-ADDENDUM/PEDIDO-2037","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prestaciones-universales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/PEDIDO-2037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/PEDIDO-2037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/PEDIDO-2037}]","VALES DE DESPENSA DE FIN DE AÑO Y DÍA DE REYES","ADDENDUM/PEDIDO-2037","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","ADDENDUM/PEDIDO-2037","ocds-0ud2q6-ADDENDUM/PEDIDO-2037","1495.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1495.8","ADDENDUM/PEDIDO-2037"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TURANCE CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUMOSAD1000, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TURANCE CONSULTING S.C., details={type=company}, id=turance-consulting-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUMOSAD1000-ADDENDUMOSAD1000","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[turance-consulting-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GENERACION DE CFDI DEL SAT PARA RECIBO DE NOMINA EN EL GRP SAP","[{id=pot-1620519810584}]","SERVICIO DE GENERACION DE CFDI DEL SAT PARA RECIBO DE NOMINA EN EL GRP SAP","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUMOSAD1000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUMOSAD1000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUMOSAD1000}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADDENDUMOSAD1000-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE GENERACION DE CFDI DEL SAT PARA RECIBO DE NOMINA EN EL GRP SAP","ADDENDUMOSAD1000","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-04-30T00:00:00.000Z","ADDENDUMOSAD1000","ocds-0ud2q6-ADDENDUMOSAD1000","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURANCE CONSULTING S.C., id=turance-consulting-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","ADDENDUMOSAD1000"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[REAL ESTATE MEXICO CONSULTING GROUP SCP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUMOSAD997, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=REAL ESTATE MEXICO CONSULTING GROUP SCP, details={type=company}, id=real-estate-mexico-consulting-group-scp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUMOSAD997-ADDENDUMOSAD997","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[real-estate-mexico-consulting-group-scp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUMOSAD997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUMOSAD997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUMOSAD997}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADDENDUMOSAD997-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES DE LA OFICINA REGIONAL SURESTE","ADDENDUMOSAD997","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","ADDENDUMOSAD997","ocds-0ud2q6-ADDENDUMOSAD997","3656.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL ESTATE MEXICO CONSULTING GROUP SCP, id=real-estate-mexico-consulting-group-scp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3656.07","ADDENDUMOSAD997"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DINAMO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-03/09]","[{roles=supplier, name=DINAMO PLUS S.A. DE C.V., details={type=company}, id=dinamo-plus-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-AD-03/09-ADDENDUM-AD-03/09","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[dinamo-plus-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS SITEMAS DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LOS SITEMAS DE ADMINISTRACIÓN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-AD-03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-AD-03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-03/09}]","SERVICIO DE MANTENIMIENTO A LOS SITEMAS DE ADMINISTRACIÓN","ADDENDUM-AD-03/09","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-26T00:00:00.000Z","ADDENDUM-AD-03/09","ocds-0ud2q6-ADDENDUM-AD-03/09","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMO PLUS S.A. DE C.V., id=dinamo-plus-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","ADDENDUM-AD-03/09"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NORMA ELIA ARAGÓN ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-06/09]","[{roles=supplier, name=NORMA ELIA ARAGÓN ORTEGA, details={type=person}, id=norma-elia-aragon-ortega}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-AD-06/09-ADDENDUM-AD-06/09","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[norma-elia-aragon-ortega]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN DEL MODELO DE CALCULO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN DEL MODELO DE CALCULO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-AD-06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-AD-06/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-06/09}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN DEL MODELO DE CALCULO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","ADDENDUM-AD-06/09","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-28T00:00:00.000Z","ADDENDUM-AD-06/09","ocds-0ud2q6-ADDENDUM-AD-06/09","37700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ELIA ARAGÓN ORTEGA, id=norma-elia-aragon-ortega}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37700","ADDENDUM-AD-06/09"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TRANSACTIÓN LINE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-10/09]","[{roles=supplier, name=TRANSACTIÓN LINE MEXICO S.A. DE C.V., details={type=company}, id=transaction-line-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-AD-10/09-ADDENDUM-AD-10/09","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[transaction-line-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO SAN","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO SAN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-AD-10/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-AD-10/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-AD-10/09}]","SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO SAN","ADDENDUM-AD-10/09","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-24T00:00:00.000Z","ADDENDUM-AD-10/09","ocds-0ud2q6-ADDENDUM-AD-10/09","86415.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSACTIÓN LINE MEXICO S.A. DE C.V., id=transaction-line-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86415.36","ADDENDUM-AD-10/09"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-002/09-1]","[{roles=supplier, name=AXA SEGUROS S.A DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-LPN-10265001-002/09-1-ADDENDUM-LPN-10265001-002/09-1","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES","[{id=pot-1620519810584}]","SEGURO DE BIENES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-LPN-10265001-002/09-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-LPN-10265001-002/09-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-002/09-1}]","SEGURO DE BIENES","ADDENDUM-LPN-10265001-002/09-1","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-28T00:00:00.000Z","ADDENDUM-LPN-10265001-002/09-1","ocds-0ud2q6-ADDENDUM-LPN-10265001-002/09-1","143574.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143574.64","ADDENDUM-LPN-10265001-002/09-1"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C A M HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-003/09]","[{roles=supplier, name=C A M HIGIENE S.A. DE C.V., details={type=company}, id=c-a-m-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-LPN-10265001-003/09-ADDENDUM-LPN-10265001-003/09","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[c-a-m-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-LPN-10265001-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-LPN-10265001-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-003/09}]","SERVICIO DE LIMPIEZA","ADDENDUM-LPN-10265001-003/09","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-28T00:00:00.000Z","ADDENDUM-LPN-10265001-003/09","ocds-0ud2q6-ADDENDUM-LPN-10265001-003/09","461336.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C A M HIGIENE S.A. DE C.V., id=c-a-m-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461336.72","ADDENDUM-LPN-10265001-003/09"
