"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[OCAMPO PULIDO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000011/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCAMPO PULIDO CONCEPCION, details={type=person}, id=ocampo-pulido-concepcion}]","Nacional","MXN","Departamento de Contratos","18581002-011-05-CO-432-RM-4000011/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[ocampo-pulido-concepcion]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000011/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE UN SISTEMA DE VENTILACIýN PARA TALLERES Y BODEGAS EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000011/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-011-05","ocds-0ud2q6-18581002-011-05","967374.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO PULIDO CONCEPCION, id=ocampo-pulido-concepcion}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967374.18","CO-432-RM-4000011/05"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Contratos","active","complete","[REPROSA SURESTE, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=REPROSA SURESTE, S.A. DE C.V, details={type=company}, id=reprosa-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-018-03-CO-CS-043-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[reprosa-sureste-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO DE REGISTROS ELÉCTRICOS EN TURBOGENERADORES EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-043-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-018-03","ocds-0ud2q6-18581002-018-03","951149.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPROSA SURESTE, S.A. DE C.V, id=reprosa-sureste-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951149.77","CO-CS-043-03"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES VICAR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0030&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VICAR, S.A., details={type=company}, id=construcciones-vicar-sa}]","Nacional","MXN","Departamento de Contratos","18581002-030-03-CO-CS-060-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-vicar-sa]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-060-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-060-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0030&AnoInv=2003&TipInv=R}]","INFRAESTRUCTURA CIVIL-ELECTRICA PARA LLENADERAS DE AMONIACO I DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-060-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-030-03","ocds-0ud2q6-18581002-030-03","945438.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VICAR, S.A., id=construcciones-vicar-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945438.07","CO-CS-060-03"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ARMANDO HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000012/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARMANDO HERNANDEZ MARTINEZ, details={type=person}, id=armando-hernandez-martinez}]","Nacional","MXN","Departamento de Contratos","18581002-012-05-CO-432-RM-4000012/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[armando-hernandez-martinez]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000012/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DE BAýOS Y COMEDORES DE SERVICIOS AUXILIARES Y TALLERES DE MANTENIMIENTO EN PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000012/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-012-05","ocds-0ud2q6-18581002-012-05","939090.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO HERNANDEZ MARTINEZ, id=armando-hernandez-martinez}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939090.12","CO-432-RM-4000012/05"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Contratos","active","complete","[FIBRAS Y RESINAS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-021-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIBRAS Y RESINAS DEL ISTMO SA DE CV, details={type=company}, id=fibras-y-resinas-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-005-03-CO-CS-021-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[fibras-y-resinas-del-istmo-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-021-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-021-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","REHABILITACIÓN DE MARCOS Y CONTRAMARCOS DE LAS REJILLAS DE LA TORRE DE ENFRIAMIENTO DE LAS PLANTAS DE AMONIACO No. 6 Y 7 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-021-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-005-03","ocds-0ud2q6-18581002-005-03","920023.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIBRAS Y RESINAS DEL ISTMO SA DE CV, id=fibras-y-resinas-del-istmo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920023.04","CO-CS-021-03"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[R.C.N. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000015/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rcn-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-015-05-CO-432-RM-4000015/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[rcn-construcciones-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-4000015/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DEL EDIFICIO DE SEGURIDAD ZONA NORTE Y OFICINAS DE RECURSO HUMANOS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000015/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-015-05","ocds-0ud2q6-18581002-015-05","821912.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C.N. CONSTRUCCIONES, S.A. DE C.V., id=rcn-construcciones-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821912.45","CO-432-RM-4000015/05"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Departamento de Contratos","active","complete","[MONARCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MONARCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=monarca-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-003-05-CO-432-RM-4000016/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[monarca-construcciones-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","RESTAURACIýN Y MANTENIMIENTO DE ýREAS VERDES Y JARDINERýA EN EL INT. DE PETROQ.COSOL., S.A. DE C.V. Y EL ýREA DE REBOMBEO DE DONAJI, OAX.","[{id=compranet3-1620530467436}]","18581002","RESTAURACIýN Y MANTENIMIENTO DE ýREAS VERDES Y JARDINERýA EN EL INT. DE PETROQ.COSOL., S.A. DE C.V. Y EL ýREA DE REBOMBEO DE DONAJI, OAX.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=R}]","INSPECCIýN RADIOGRýFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LýNEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O ýREAS QUE PERTENECEN A PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000016/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-003-05","ocds-0ud2q6-18581002-003-05","821694.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONARCA CONSTRUCCIONES, S.A. DE C.V., id=monarca-construcciones-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821694.31","CO-432-RM-4000016/05"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Departamento de Contratos","active","complete","[HIDRO SOTO LA MARINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-CS-032-02&vv_provsino=0]","[{roles=supplier, name=HIDRO SOTO LA MARINA, S.A. DE C.V., details={type=company}, id=hidro-soto-la-marina-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-018-02-CS-CS-032-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[hidro-soto-la-marina-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","LIMPIEZA MECCA. CON H2O A ALTA PRESIÓN POR EL INT.DE LA FLUXERÍA RECTA DE LOS INTERCAMBIADORES DE CALOR 101-JC,103-JC,105-JC,127-C1,127-C2, 2202-JAC Y 2202-JBC DE LAS PTAS.DE AMON.No. 5,6 Y SUS S.AUX.","[{id=compranet3-1620530467436}]","18581002","LIMPIEZA MECCA. CON H2O A ALTA PRESIÓN POR EL INT.DE LA FLUXERÍA RECTA DE LOS INTERCAMBIADORES DE CALOR 101-JC,103-JC,105-JC,127-C1,127-C2, 2202-JAC Y 2202-JBC DE LAS PTAS.DE AMON.No. 5,6 Y SUS S.AUX.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-032-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-CS-032-02&vv_provsino=0}]","LIMPIEZA MECCA. CON H2O A ALTA PRESIÓN POR EL INT.DE LA FLUXERÍA RECTA DE LOS INTERCAMBIADORES DE CALOR 101-JC,103-JC,105-JC,127-C1,127-C2, 2202-JAC Y 2202-JBC DE LAS PTAS.DE AMON.No. 5,6 Y SUS S.AUX.","CS-CS-032-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-018-02","ocds-0ud2q6-18581002-018-02","810160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SOTO LA MARINA, S.A. DE C.V., id=hidro-soto-la-marina-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810160","CS-CS-032-02"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000796/4&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-027-04-CS-432-RM-40000796/4","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[abb-mexico-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO ACTUALIZACION DE SOFTWARE Y SOPORTE DE PIEZAS A LOS ESPECTROMETRO DE MASAS MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS NUM. 6 Y 7","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO PREVENTIVO, CORRECTIVO ACTUALIZACION DE SOFTWARE Y SOPORTE DE PIEZAS A LOS ESPECTROMETRO DE MASAS MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS NUM. 6 Y 7","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-40000796/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-40000796/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000796/4&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO ACTUALIZACION DE SOFTWARE Y SOPORTE DE PIEZAS A LOS ESPECTROMETRO DE MASAS MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS NUM. 6 Y 7","CS-432-RM-40000796/4","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-027-04","ocds-0ud2q6-18581002-027-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CS-432-RM-40000796/4"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400001/06&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-003-06-CO-432-RM-400001/06","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[tecnica-rn-sa-de-cv]",,"petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-400001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-400001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400001/06&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-400001/06","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-003-06","ocds-0ud2q6-18581002-003-06","798441.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798441.45","CO-432-RM-400001/06"
