"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498984&pr=2017]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","6.0214241466E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N204-P5M0948-11498984","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498984&pr=2017}]","11498984","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11498984","ocds-0ud2q6-OC-SA019GYR019N204-P5M0948","[Otros]","6.0214241466E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.0214241466E8","11498984"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615060&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","131878.32","MXN","Delegación Baja California Sur","BCS-849-EST0685546-3615060","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3615060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615060&pr=2010}]","3615060","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3615060","ocds-0ud2q6-BCS-849-EST0685546","[Emergentes]","131878.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131878.32","3615060","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3513049&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","128565.56","MXN","Delegación Baja California Sur","BCS-373-0561191-3513049","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3513049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3513049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3513049&pr=2010}]","3513049","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3513049","ocds-0ud2q6-BCS-373-0561191","[Emergentes]","128565.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128565.56","3513049","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380778&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","123357.91","MXN","Delegación Baja California Sur","BCS-1274-100549940-3380778","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3380778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380778&pr=2010}]","3380778","Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","3380778","ocds-0ud2q6-BCS-1274-100549940","[Emergentes]","123357.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123357.91","3380778","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559048&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","122777.17","MXN","Delegación Baja California Sur","BCS-553-EST0602538-3559048","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3559048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559048&pr=2010}]","3559048","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3559048","ocds-0ud2q6-BCS-553-EST0602538","[Emergentes]","122777.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122777.17","3559048","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459979&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","120997.31","MXN","Delegación Baja California Sur","BCS-234-1510045-3459979","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3459979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459979&pr=2010}]","3459979","Instituto Mexicano del Seguro Social","2010-04-01T00:00:00.000Z","3459979","ocds-0ud2q6-BCS-234-1510045","[Emergentes]","120997.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120997.31","3459979","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364751&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","120479.58","MXN","Delegación Baja California Sur","BCS-1127-EST0768749-3364751","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3364751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364751&pr=2010}]","3364751","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3364751","ocds-0ud2q6-BCS-1127-EST0768749","[Emergentes]","120479.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120479.58","3364751","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3589505&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","119872.83","MXN","Delegación Baja California Sur","BCS-702-EST0643896-3589505","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3589505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3589505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3589505&pr=2010}]","3589505","Instituto Mexicano del Seguro Social","2010-08-01T00:00:00.000Z","3589505","ocds-0ud2q6-BCS-702-EST0643896","[Emergentes]","119872.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119872.83","3589505","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634325&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","117093.96","MXN","Delegación Baja California Sur","BCS-987-EST0727144-3634325","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634325&pr=2010}]","3634325","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3634325","ocds-0ud2q6-BCS-987-EST0727144","[Emergentes]","117093.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117093.96","3634325","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432580&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","115922.41","MXN","Delegación Baja California Sur","BCS-19-352407-3432580","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3432580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432580&pr=2010}]","3432580","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","3432580","ocds-0ud2q6-BCS-19-352407","[Emergentes]","115922.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115922.41","3432580","11","Baja California Sur"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453500&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","115476.19","MXN","Delegación Baja California Sur","BCS-223-510058-3453500","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3453500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453500&pr=2010}]","3453500","Instituto Mexicano del Seguro Social","2010-05-01T00:00:00.000Z","3453500","ocds-0ud2q6-BCS-223-510058","[Emergentes]","115476.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115476.19","3453500","11","Baja California Sur"
