"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Briseñas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","MICH","complete","[ESTUDIOS TOPOGRAFICOS Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203804]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS TOPOGRAFICOS Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-topograficos-y-obra-civil-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-816011998-E9-2017-1495488","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","[estudios-topograficos-y-obra-civil-sa-de-cv]","works","presidencia-municipal-de-brisenas","[{name=MX, id=mx, classification=country}]","Isaac Anguiano Godínez","isaac-anguiano-godinez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE ZARAGOZA","[{id=compranet-1620524637144}]","816011998","Briseñas","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE ZARAGOZA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","1495488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203804}]","Michoacán","PAVIEMNTACION CON CONCRETO HIDRAULICO EN LA CALLE ZARAGOZA","1495488","true","Presencial","Presidencia Municipal de Briseñas","2017-09-09T00:00:00.000Z","1420911","ocds-0ud2q6-AO-816011998-E9-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","862068.9655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ESTUDIOS TOPOGRAFICOS Y OBRA CIVIL SA DE CV, id=estudios-topograficos-y-obra-civil-sa-de-cv}]","presidencia-municipal-de-brisenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.9655","1495488"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Briseñas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","MICH","complete","[CESAR EMMANUEL VALDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411286]","[{address={countryName=México}, roles=supplier, name=CESAR EMMANUEL VALDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-emmanuel-valdez-sanchez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-816011998-N3-2014-586496","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","[cesar-emmanuel-valdez-sanchez]","works","presidencia-municipal-de-brisenas","[{name=MX, id=mx, classification=country}]","Isaac Anguiano Godínez","isaac-anguiano-godinez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION DE LA CALLE ABEDUL EN SAN MIGUEL","[{id=compranet-1620524637144}]","816011998","Briseñas","false","Expirado","ELECTRIFICACION DE LA CALLE ABEDUL EN SAN MIGUEL","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","586496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411286}]","Michoacán","ELECTRIFICACION DE LA CALLE ABEDUL EN SAN MIGUEL","586496","true","Mixta","Presidencia Municipal de Briseñas","2014-08-18T00:00:00.000Z","610049","ocds-0ud2q6-AO-816011998-N3-2014","false","[{amount={amount=172348, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CESAR EMMANUEL VALDEZ SANCHEZ, id=cesar-emmanuel-valdez-sanchez}]","presidencia-municipal-de-brisenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199924","586496","2014-06-16T15:59:00.000Z","2014-06-18T00:00:00.000Z","2014-06-18T09:00:00.000Z","20S070","P COINVERSION SOCIAL"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Maravatío","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","MICH","complete","[INFRAESTRUCTURA HERBAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293957]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA HERBAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-herban-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-816050988-E2-2017-1604187","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","[infraestructura-herban-sa-de-cv]","works","presidencia-municipal-de-maravatio","[{name=MX, id=mx, classification=country}]","Rogelio Trejo Trejo","rogelio-trejo-trejo","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","rehabilitacion aula kinder chirimoyo","[{id=compranet-1620524637144}]","816050988","Maravatío","false","Expirado","rehabilitacion aula kinder chirimoyo","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","1604187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293957}]","Michoacán","rehabilitacion aula kinder chirimoyo","1604187","true","Presencial","Presidencia Municipal de Maravatío","2017-07-19T00:00:00.000Z","1515422","ocds-0ud2q6-AO-816050988-E2-2017","false","[{}]","06. Adjudicación Directa LOPSRM","159597.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=INFRAESTRUCTURA HERBAN SA DE CV, id=infraestructura-herban-sa-de-cv}]","presidencia-municipal-de-maravatio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","159597.11","1604187",,,,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Maravatío","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","MICH","complete","[CONSULTORÍA Y DISEÑOS CIVILES DOS ESTRELLAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293985]","[{address={countryName=México}, roles=supplier, name=CONSULTORÍA Y DISEÑOS CIVILES DOS ESTRELLAS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultoria-y-disenos-civiles-dos-estrellas-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-816050988-E3-2017-1604235","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","[consultoria-y-disenos-civiles-dos-estrellas-s-de-rl-de-cv]","works","presidencia-municipal-de-maravatio","[{name=MX, id=mx, classification=country}]","Rogelio Trejo Trejo","rogelio-trejo-trejo","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","construccion de comendor primaria el gigante","[{id=compranet-1620524637144}]","816050988","Maravatío","false","Expirado","construccion de comendor primaria el gigante","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","1604235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293985}]","Michoacán","construccion de comedor en primaria","1604235","true","Presencial","Presidencia Municipal de Maravatío","2017-08-16T00:00:00.000Z","1515494","ocds-0ud2q6-AO-816050988-E3-2017","false","[{}]","06. Adjudicación Directa LOPSRM","384409.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONSULTORÍA Y DISEÑOS CIVILES DOS ESTRELLAS S. DE R.L. DE C.V., id=consultoria-y-disenos-civiles-dos-estrellas-s-de-rl-de-cv}]","presidencia-municipal-de-maravatio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384409.32","1604235",,"2017-07-17T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[CONSTRUROAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450424]","[{address={countryName=México}, roles=supplier, name=CONSTRUROAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construroad-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N37-2014-600230","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construroad-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN CON CARPETA ASFÁLTICA HERRERA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN CON CARPETA ASFÁLTICA HERRERA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","600230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450424}]","Jalisco","PAVIMENTACIÓN CON CARPETA ASFÁLTICA HERRERA","600230","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670256","ocds-0ud2q6-AO-814101984-N37-2014","false","[{amount={amount=517748.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","517748.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUROAD, S.A. DE C.V., id=construroad-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517748.56","600230",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[CONSTRUCCIONES URBASTREET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-urbastreet-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N38-2014-600266","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-urbastreet-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN CON EMPEDRADO MANUEL M. DIEGUEZ","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN CON EMPEDRADO MANUEL M. DIEGUEZ","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","600266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450441}]","Jalisco","PAVIMENTACIÓN CON EMPEDRADO MANUEL M. DIEGUEZ","600266","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670284","ocds-0ud2q6-AO-814101984-N38-2014","false","[{amount={amount=577196.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","577196.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., id=construcciones-urbastreet-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","577196.18","600266",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[INTELISUR CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450449]","[{address={countryName=México}, roles=supplier, name=INTELISUR CONSTRUCCIONES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=intelisur-construcciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N39-2014-600301","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[intelisur-construcciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN CON EMPEDRADO REPARTO DE TIERRAS","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN CON EMPEDRADO REPARTO DE TIERRAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","600301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450449}]","Jalisco","PAVIMENTACIÓN CON EMPEDRADO REPARTO DE TIERRAS","600301","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670303","ocds-0ud2q6-AO-814101984-N39-2014","false","[{amount={amount=501977.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","501977.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=INTELISUR CONSTRUCCIONES, S.A DE C.V., id=intelisur-construcciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501977.81","600301",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[ASTRA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450887]","[{address={countryName=México}, roles=supplier, name=ASTRA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=astra-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N40-2014-600314","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[astra-infraestructura-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA PRIVADA MADERO","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN ASFÁLTICA PRIVADA MADERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","600314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450887}]","Jalisco","PAVIMENTACIÓN ASFÁLTICA PRIVADA MADERO","600314","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670329","ocds-0ud2q6-AO-814101984-N40-2014","false","[{amount={amount=193472.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","193472.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ASTRA INFRAESTRUCTURA SA DE CV, id=astra-infraestructura-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193472.12","600314",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[INTELISUR CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450883]","[{address={countryName=México}, roles=supplier, name=INTELISUR CONSTRUCCIONES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=intelisur-construcciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N41-2014-601025","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[intelisur-construcciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA LOMA PLANA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN ASFÁLTICA LOMA PLANA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","601025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450883}]","Jalisco","PAVIMENTACIÓN ASFÁLTICA LOMA PLANA","601025","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670362","ocds-0ud2q6-AO-814101984-N41-2014","false","[{amount={amount=380859.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","380859.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=INTELISUR CONSTRUCCIONES, S.A DE C.V., id=intelisur-construcciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","380859.47","601025",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
"2019-01-24T01:17:24.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[CONSTRUCCIONES ORAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624231]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORAGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-oragui-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N41-2015-796637","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-oragui-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","EMPEDRADO ZAMPEADO CON MORTERO","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","EMPEDRADO ZAMPEADO CON MORTERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","796637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624231}]","Jalisco","EMPEDRADO ZAMPEADO CON MORTERO","796637","true","Presencial","Presidencia Municipal de Tonalá","2015-09-04T00:00:00.000Z","866825","ocds-0ud2q6-AO-814101984-N41-2015","false","[{amount={amount=860268.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","860268.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ORAGUI SA DE CV, id=construcciones-oragui-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860268.5","796637",,"2015-07-23T00:00:00.000Z","2015-07-23T00:00:00.000Z","23U058","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:17:46.000Z","Presidencia Municipal de Tonalá","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","complete","[ASTRA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450885]","[{address={countryName=México}, roles=supplier, name=ASTRA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=astra-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-814101984-N42-2014-601031","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[astra-infraestructura-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACIÓN CON EMPEDRADO PROVENIR","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACIÓN CON EMPEDRADO PROVENIR","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","601031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450885}]","Jalisco","PAVIMENTACIÓN CON EMPEDRADO PROVENIR","601031","true","Presencial","Presidencia Municipal de Tonalá","2014-10-31T00:00:00.000Z","670377","ocds-0ud2q6-AO-814101984-N42-2014","false","[{amount={amount=366886.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","366886.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ASTRA INFRAESTRUCTURA SA DE CV, id=astra-infraestructura-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","366886.01","601031",,"2014-09-03T00:00:00.000Z","2014-09-02T00:00:00.000Z","19S038","IMSS PROSPERA"
