"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAL REGUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2804b0029&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL REGUSA, S.A. DE C.V., details={type=company}, id=industrial-regusa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-104-04-2804b0029","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrial-regusa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","juego de 2 valvulas de angulo","[{id=compranet3-1620530467436}]","18575055","juego de 2 valvulas de angulo","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","2804b0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2804b0029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2804b0029&vv_provsino=0}]","juego de 2 valvulas de angulo","2804b0029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-104-04","ocds-0ud2q6-18575055-104-04","74018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL REGUSA, S.A. DE C.V., id=industrial-regusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74018","2804b0029"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128034012&p_CveDep=18575&p_CveUni=055&p_NumeroLc=085&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-085-02-4128034012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de material diverso de construcción para los sectores de la Gerencia de Mantenimiento y Logistica, R. S.: Villahermosa, Reforma, Cardenas-Comalcalco, Agua Dulce y Cd. Pemex","[{id=compranet3-1620530467436}]","18575055","Adquisición de material diverso de construcción para los sectores de la Gerencia de Mantenimiento y Logistica, R. S.: Villahermosa, Reforma, Cardenas-Comalcalco, Agua Dulce y Cd. Pemex","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128034012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128034012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128034012&p_CveDep=18575&p_CveUni=055&p_NumeroLc=085&p_AnioLc=2002&ConSin=1}]","Adquisición de material diverso de construcción para los sectores de la Gerencia de Mantenimiento y Logistica, R. S.: Villahermosa, Reforma, Cardenas-Comalcalco, Agua Dulce y Cd. Pemex","4128034012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-02","ocds-0ud2q6-18575055-085-02","1788867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788867.2","4128034012"
"2021-05-09T03:21:07.000Z","2006-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960039&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-104-06-4150960039","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","RADIO PORTATIL XTS2250 TIII MARCA MOTOROLA N.P. H46UCH9PW7_NI2BAT","[{id=compranet3-1620530467436}]","18575055","RADIO PORTATIL XTS2250 TIII MARCA MOTOROLA N.P. H46UCH9PW7_NI2BAT","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960039&vv_provsino=0}]","RADIO PORTATIL XTS2250 TIII MARCA MOTOROLA N.P. H46UCH9PW7_NI2BAT","4150960039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-104-06","ocds-0ud2q6-18575055-104-06","194145.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194145.66","4150960039"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128054041&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={type=person}, id=juan-carlos-hermida-resendez}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-085-05-4128054041","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[juan-carlos-hermida-resendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CONTRATO ABIERTO DE FILTROS AUTOMOTRICES DIVERSAS MARCAS Y MODELOS","[{id=compranet3-1620530467436}]","18575055","CONTRATO ABIERTO DE FILTROS AUTOMOTRICES DIVERSAS MARCAS Y MODELOS","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128054041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128054041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128054041&vv_provsino=0}]","CONTRATO ABIERTO DE FILTROS AUTOMOTRICES DIVERSAS MARCAS Y MODELOS","4128054041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-05","ocds-0ud2q6-18575055-085-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4128054041"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006633&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-085-06-425006633","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006633&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","425006633","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-06","ocds-0ud2q6-18575055-085-06","3450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450000","425006633"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INTERCAMBIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007045&vv_provsino=0]","[{roles=supplier, name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=intercambio-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-085-07-425007045","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[intercambio-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","INYECTOR DE REACTIVO QUIMICO, MCA. TEXSTEAM SERIE 4300","[{id=compranet3-1620530467436}]","18575055","INYECTOR DE REACTIVO QUIMICO, MCA. TEXSTEAM SERIE 4300","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007045&vv_provsino=0}]","INYECTOR DE REACTIVO QUIMICO, MCA. TEXSTEAM SERIE 4300","425007045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-07","ocds-0ud2q6-18575055-085-07","227678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., id=intercambio-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227678","425007045"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009071&vv_provsino=0]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-085-09-425009071","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO, INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DE UN SISTEMA DE ENERGýA ININTERRUMPIDA PARA LOS EQUIPOS DEL LABORATORIO DE YACIMIENTOS Y PRODUCCIýN DEL ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO, INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DE UN SISTEMA DE ENERGýA ININTERRUMPIDA PARA LOS EQUIPOS DEL LABORATORIO DE YACIMIENTOS Y PRODUCCIýN DEL ACTIVO INTEGRAL BELLOTA JUJO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009071&vv_provsino=0}]","SUMINISTRO, INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DE UN SISTEMA DE ENERGýA ININTERRUMPIDA PARA LOS EQUIPOS DEL LABORATORIO DE YACIMIENTOS Y PRODUCCIýN DEL ACTIVO INTEGRAL BELLOTA JUJO","425009071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-09","ocds-0ud2q6-18575055-085-09","1286423.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286423.47","425009071"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAL MONSARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128020057&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL MONSARA, S.A. DE C.V., details={type=company}, id=industrial-monsara-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-086-02-4128020057","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrial-monsara-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ESTUFA DE 30"" MARCA MABE","[{id=compranet3-1620530467436}]","18575055","ESTUFA DE 30"" MARCA MABE","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128020057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128020057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128020057&vv_provsino=0}]","Servicio de mantenimiento de motores a equipo automotriz ligero y semipesado de la región sur","4128020057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-086-02","ocds-0ud2q6-18575055-086-02","116870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MONSARA, S.A. DE C.V., id=industrial-monsara-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116870","4128020057"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS Y SERVICIOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103803&p_CveDep=18575&p_CveUni=055&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS DEL SUR S.A. DE C.V., details={type=company}, id=suministros-y-servicios-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-086-02-415103803","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-y-servicios-del-sur-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Servicio de mantenimiento de motores a equipo automotriz ligero y semipesado de la región sur","[{id=compranet3-1620530467436}]","18575055","Servicio de mantenimiento de motores a equipo automotriz ligero y semipesado de la región sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415103803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103803&p_CveDep=18575&p_CveUni=055&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento de motores a equipo automotriz ligero y semipesado de la región sur","415103803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-086-02","ocds-0ud2q6-18575055-086-02","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS DEL SUR S.A. DE C.V., id=suministros-y-servicios-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","415103803"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INGRIA DESARROLLO ESTADISTICAS Y ASESORIA EN SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128032036&vv_provsino=0]","[{roles=supplier, name=INGRIA DESARROLLO ESTADISTICAS Y ASESORIA EN SISTEMAS S.A. DE C.V., details={type=company}, id=ingria-desarrollo-estadisticas-y-asesoria-en-sistemas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-086-03-4128032036","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ingria-desarrollo-estadisticas-y-asesoria-en-sistemas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","sistema opus","[{id=compranet3-1620530467436}]","18575055","sistema opus","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128032036&vv_provsino=0}]","sistema opus","4128032036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-086-03","ocds-0ud2q6-18575055-086-03","239475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGRIA DESARROLLO ESTADISTICAS Y ASESORIA EN SISTEMAS S.A. DE C.V., id=ingria-desarrollo-estadisticas-y-asesoria-en-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239475","4128032036"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041041&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-086-04-4128041041","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","MAQUINA DE SOLDAR GENERADOR PARA SOLDAR CON MOTOR DE COMBUSTION INTERNA DE DIESEL DE 400 AMPS.","[{id=compranet3-1620530467436}]","18575055","MAQUINA DE SOLDAR GENERADOR PARA SOLDAR CON MOTOR DE COMBUSTION INTERNA DE DIESEL DE 400 AMPS.","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041041&vv_provsino=0}]","MAQUINA DE SOLDAR GENERADOR PARA SOLDAR CON MOTOR DE COMBUSTION INTERNA DE DIESEL DE 400 AMPS.","4128041041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-086-04","ocds-0ud2q6-18575055-086-04","109856.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109856.98","4128041041"
