"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000216&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-10-2010000216","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[efectivale-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisición de vales para suministro de gasolina y diesel","[{id=compranet3-1620530467436}]","18474001","Adquisición de vales para suministro de gasolina y diesel","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000216&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de vales para suministro de gasolina y diesel","2010000216","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-10","ocds-0ud2q6-18474001-002-10","1.830584858E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.830584858E7","2010000216"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000058&p_CveDep=18474&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-011-06-2007000058","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[efectivale-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de vales para suministro de gasolina","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de vales para suministro de gasolina","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000058&p_CveDep=18474&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales para suministro de gasolina","2007000058","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-011-06","ocds-0ud2q6-18474001-011-06","17647785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17647785","2007000058"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800012&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-006-03-2004800012","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[xerox-mexicana-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","18474001","Arrendamiento de equipo de fotocopiado","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800012&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo de fotocopiado","2004800012","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-006-03","ocds-0ud2q6-18474001-006-03","17450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17450000","2004800012"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0338&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009009&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-338-05-2005009009","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sap-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONVERSION DE LICENCIAMIENTO DE SAP","[{id=compranet3-1620530467436}]","18474003","CONVERSION DE LICENCIAMIENTO DE SAP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005009009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005009009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0338&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009009&vv_provsino=0}]","CONVERSION DE LICENCIAMIENTO DE SAP","2005009009","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-338-05","ocds-0ud2q6-18474003-338-05","1.739702183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739702183E7","2005009009"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-09-2010000015","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[grupo-nacional-provincial-sab]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Contrataciýn del Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Contrataciýn del Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Programa Integral de Seguros","2010000015","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-09","ocds-0ud2q6-18474001-015-09","1.666846888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.666846888E7","2010000015"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOCIENTIFICOS MEXICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0437&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006008348&vv_provsino=0]","[{roles=supplier, name=GEOCIENTIFICOS MEXICANOS, S. A. DE C. V., details={type=company}, id=geocientificos-mexicanos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-437-06-2006008348","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geocientificos-mexicanos-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIýN DE LICENCIA","[{id=compranet3-1620530467436}]","18474003","ADQUISICIýN DE LICENCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006008348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006008348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0437&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006008348&vv_provsino=0}]","ADQUISICIýN DE LICENCIA","2006008348","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-437-06","ocds-0ud2q6-18474003-437-06","1.63698876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCIENTIFICOS MEXICANOS, S. A. DE C. V., id=geocientificos-mexicanos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.63698876E7","2006008348"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080000852008000086&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-018-07-20080000852008000000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","20080000852008000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080000852008000000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080000852008000086&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Programa Integral de Seguros","20080000852008000000","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-018-07","ocds-0ud2q6-18474001-018-07","1.632860601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.632860601E7","20080000852008000000"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-07-2008000003","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[efectivale-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Vales para suministro de gasolina","[{id=compranet3-1620530467436}]","18474001","Vales para suministro de gasolina","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Vales para suministro de gasolina","2008000003","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-07","ocds-0ud2q6-18474001-015-07","1.631331925E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.631331925E7","2008000003"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ELSEVIER SCIENCE PUBLISHING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000079&vv_provsino=0]","[{roles=supplier, name=ELSEVIER SCIENCE PUBLISHING, details={type=company}, id=elsevier-science-publishing}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-041-10-2010000079","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[elsevier-science-publishing]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","18474003","Libros","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000079&vv_provsino=0}]","Libros","2010000079","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-041-10","ocds-0ud2q6-18474003-041-10","1.62026112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER SCIENCE PUBLISHING, id=elsevier-science-publishing}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.62026112E7","2010000079"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000005&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-010-02-2003000005","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[relacion-limpieza-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de limpieza a las instalaciones y áreas comunes en el I.M.P.","[{id=compranet3-1620530467436}]","18474001","Servicio de limpieza a las instalaciones y áreas comunes en el I.M.P.","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000005&p_CveDep=18474&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza a las instalaciones y áreas comunes en el I.M.P.","2003000005","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-010-02","ocds-0ud2q6-18474001-010-02","1.608809167E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.608809167E7","2003000005"
