"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-82","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[balessa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","82","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","507676.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507676.23","82"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-93","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","93","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","452548.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452548.5","93"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={type=company}, id=farma-reaquim-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-94","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[farma-reaquim-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","94","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","1453.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453.92","94"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-95","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","95","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","31489.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31489.04","95"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HEXITOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEXITOL S.A. DE C.V., details={type=company}, id=hexitol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-96","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[hexitol-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","96","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","260769.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEXITOL S.A. DE C.V., id=hexitol-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260769.6","96"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V., details={type=company}, id=distribuidora-de-medicamentos-zuera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-92","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[distribuidora-de-medicamentos-zuera-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","92","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","72099.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS ZUERA, S. A. DE C. V., id=distribuidora-de-medicamentos-zuera-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72099.2","92"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-98","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=098&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","98","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","1374170.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374170.06","98"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-99","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[levevision-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","99","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","2398322.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398322.2","99"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-100","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","100","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","14394.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14394.08","100"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUTRICION Y FARMACIAS, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUTRICION Y FARMACIAS, S,A, DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-02-101","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[nutricion-y-farmacias-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2504.- Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","46001001","2504.- Medicinas y productos farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","2504.- Medicinas y productos farmacéuticos","101","SERVICIOS DE SALUD DE MORELOS","46001001-001-02","ocds-0ud2q6-46001001-001-02","3667.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION Y FARMACIAS, S,A, DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3667.9","101"
