"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[C. ALEJANDRA CORCUERA NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712013012006137]","[{roles=supplier, name=C. ALEJANDRA CORCUERA NAVARRO, details={type=person}, id=c-alejandra-corcuera-navarro}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","IITP712013012006137-IITP712013012006137","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[c-alejandra-corcuera-navarro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA DE IMPRESION OFFSET","[{id=pot-1620519810584}]","MAQUINA DE IMPRESION OFFSET","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP712013012006137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IITP712013012006137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712013012006137}]","MAQUINA DE IMPRESION OFFSET","IITP712013012006137","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-06T00:00:00.000Z","IITP712013012006137","ocds-0ud2q6-IITP712013012006137","506000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRA CORCUERA NAVARRO, id=c-alejandra-corcuera-navarro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506000","IITP712013012006137"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[NANO-TECNOLOGIA ROBOTICA & BIOTECNOLOGIA NUCLEAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712018012006155]","[{roles=supplier, name=NANO-TECNOLOGIA ROBOTICA & BIOTECNOLOGIA NUCLEAR S.A. DE C.V., details={type=company}, id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","IITP712018012006155-IITP712018012006155","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP712018012006155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IITP712018012006155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712018012006155}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","IITP712018012006155","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-21T00:00:00.000Z","IITP712018012006155","ocds-0ud2q6-IITP712018012006155","513860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANO-TECNOLOGIA ROBOTICA & BIOTECNOLOGIA NUCLEAR S.A. DE C.V., id=nano-tecnologia-robotica-&-biotecnologia-nuclear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513860","IITP712018012006155"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712019012006153]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","IITP712019012006153-IITP712019012006153","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-promotodo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS AUTOMOTORES TERRESTRES (CUATRIMOTOS)","[{id=pot-1620519810584}]","VEHICULOS AUTOMOTORES TERRESTRES (CUATRIMOTOS)","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP712019012006153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IITP712019012006153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712019012006153}]","VEHICULOS AUTOMOTORES TERRESTRES (CUATRIMOTOS)","IITP712019012006153","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-05T00:00:00.000Z","IITP712019012006153","ocds-0ud2q6-IITP712019012006153","118260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118260.86","IITP712019012006153"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712022012006156]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","IITP712022012006156-IITP712022012006156","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP712022012006156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IITP712022012006156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IITP712022012006156}]","EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO","IITP712022012006156","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-09T00:00:00.000Z","IITP712022012006156","ocds-0ud2q6-IITP712022012006156","298563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298563","IITP712022012006156"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2007-05]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-001-01/2007-05-INTP-712-001-01/2007-05","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","SERVICIOS DE ASESORIA EXTERNA EN MATERIA DE SEGUROS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-001-01/2007-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-001-01/2007-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2007-05}]","SERVICIOS DE ASESORIA EXTERNA EN MATERIA DE SEGUROS","INTP-712-001-01/2007-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","INTP-712-001-01/2007-05","ocds-0ud2q6-INTP-712-001-01/2007-05","595000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595000","INTP-712-001-01/2007-05"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2008-31]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-001-01/2008-31-INTP-712-001-01/2008-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promex-extintores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EXTINTORES","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-001-01/2008-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-001-01/2008-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2008-31}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EXTINTORES","INTP-712-001-01/2008-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","INTP-712-001-01/2008-31","ocds-0ud2q6-INTP-712-001-01/2008-31","515262.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515262.8","INTP-712-001-01/2008-31"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MADAFEC Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2010-16]","[{roles=supplier, name=MADAFEC Mexico S.A. de C.V., details={type=company}, id=madafec-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-001-01/2010-16-INTP-712-001-01/2010-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[madafec-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de cabo de nylon","[{id=pot-1620519810584}]","Adquisicion de cabo de nylon","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-001-01/2010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-001-01/2010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-001-01/2010-16}]","Adquisicion de cabo de nylon","INTP-712-001-01/2010-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-07-22T00:00:00.000Z","INTP-712-001-01/2010-16","ocds-0ud2q6-INTP-712-001-01/2010-16","726392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADAFEC Mexico S.A. de C.V., id=madafec-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","726392","INTP-712-001-01/2010-16"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CYVSA MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2007-26]","[{roles=supplier, name=CYVSA MANTENIMIENTO S.A. DE C.V., details={type=company}, id=cyvsa-mantenimiento-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-002-01/2007-26-INTP-712-002-01/2007-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cyvsa-mantenimiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CLIMATIZACION EL EL EDIFICIO DE INSURGENTES SUR NO. 1089 COL. NOCHEBUENA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CLIMATIZACION EL EL EDIFICIO DE INSURGENTES SUR NO. 1089 COL. NOCHEBUENA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-002-01/2007-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-002-01/2007-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2007-26}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CLIMATIZACION EL EL EDIFICIO DE INSURGENTES SUR NO. 1089 COL. NOCHEBUENA","INTP-712-002-01/2007-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","INTP-712-002-01/2007-26","ocds-0ud2q6-INTP-712-002-01/2007-26","467193.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYVSA MANTENIMIENTO S.A. DE C.V., id=cyvsa-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467193.2","INTP-712-002-01/2007-26"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2009-57]","[{roles=supplier, name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-002-01/2009-57-INTP-712-002-01/2009-57","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-002-01/2009-57","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-002-01/2009-57-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2009-57}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","INTP-712-002-01/2009-57","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-09T00:00:00.000Z","INTP-712-002-01/2009-57","ocds-0ud2q6-INTP-712-002-01/2009-57","65165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABASTECEDOR DE RECURSOS MATERIALES Y SERVICIOS S.A. DE C.V., id=grupo-abastecedor-de-recursos-materiales-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65165","INTP-712-002-01/2009-57"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ARACAM Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2010-17]","[{roles=supplier, name=ARACAM Mexicana S.A. de C.V., details={type=company}, id=aracam-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-002-01/2010-17-INTP-712-002-01/2010-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aracam-mexicana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de torres para antena para radio","[{id=pot-1620519810584}]","Adquisicion de torres para antena para radio","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-002-01/2010-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-002-01/2010-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-01/2010-17}]","Adquisicion de torres para antena para radio","INTP-712-002-01/2010-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-07-22T00:00:00.000Z","INTP-712-002-01/2010-17","ocds-0ud2q6-INTP-712-002-01/2010-17","271400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACAM Mexicana S.A. de C.V., id=aracam-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271400","INTP-712-002-01/2010-17"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ROSA MARÍA ROJAS RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-02/2009-58]","[{roles=supplier, name=ROSA MARÍA ROJAS RAMÍREZ, details={type=person}, id=rosa-maria-rojas-ramirez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-002-02/2009-58-INTP-712-002-02/2009-58","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rosa-maria-rojas-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-002-02/2009-58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-002-02/2009-58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-002-02/2009-58}]","ADQUISICIÓN DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","INTP-712-002-02/2009-58","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-09T00:00:00.000Z","INTP-712-002-02/2009-58","ocds-0ud2q6-INTP-712-002-02/2009-58","419072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARÍA ROJAS RAMÍREZ, id=rosa-maria-rojas-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419072","INTP-712-002-02/2009-58"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LEPETITE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-003-01/2007-36]","[{roles=supplier, name=LEPETITE S.A. DE C.V., details={type=company}, id=lepetite-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-003-01/2007-36-INTP-712-003-01/2007-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[lepetite-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-003-01/2007-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-003-01/2007-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-003-01/2007-36}]","ADQUISICION DE ARTICULOS DEPORTIVOS","INTP-712-003-01/2007-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-12T00:00:00.000Z","INTP-712-003-01/2007-36","ocds-0ud2q6-INTP-712-003-01/2007-36","407339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEPETITE S.A. DE C.V., id=lepetite-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407339","INTP-712-003-01/2007-36"
