"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/095-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-006-09-DGJ/LIC/095-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/095-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/095-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/095-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bibliografia","DGJ/LIC/095-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-09","ocds-0ud2q6-29054001-006-09","111333.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111333.7","DGJ/LIC/095-09"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[HIDALCOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/101-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIDALCOM S.A. DE C.V., details={type=company}, id=hidalcom-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-10-DGJ/LIC/101-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[hidalcom-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/101-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/101-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/101-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/101-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-10","ocds-0ud2q6-29054001-006-10","80179.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALCOM S.A. DE C.V., id=hidalcom-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80179.19","DGJ/LIC/101-10"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFOTEC DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/103-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFOTEC DE HIDALGO S.A. DE C.V., details={type=company}, id=infotec-de-hidalgo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-10-DGJ/LIC/103-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[infotec-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/103-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/103-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/103-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/103-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-10","ocds-0ud2q6-29054001-006-10","147696.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOTEC DE HIDALGO S.A. DE C.V., id=infotec-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147696.68","DGJ/LIC/103-10"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[FORLAC ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/104-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORLAC ASESORES SA DE CV, details={type=company}, id=forlac-asesores-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-10-DGJ/LIC/104-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[forlac-asesores-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/104-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/104-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/104-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/104-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-10","ocds-0ud2q6-29054001-006-10","20940.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORLAC ASESORES SA DE CV, id=forlac-asesores-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20940.72","DGJ/LIC/104-10"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=008-FADQ09203/20612&vv_provsino=0]","[{roles=supplier, name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., details={type=company}, id=surtidora-de-materiales-y-equipo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-02-008-FADQ09203/20612","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[surtidora-de-materiales-y-equipo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Microscopio Triocular de Estativo","[{id=compranet3-1620530467436}]","29054001","Microscopio Triocular de Estativo","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","008-FADQ09203/20612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-FADQ09203/20612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=008-FADQ09203/20612&vv_provsino=0}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","008-FADQ09203/20612","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-02","ocds-0ud2q6-29054001-007-02","102200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., id=surtidora-de-materiales-y-equipo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102200","008-FADQ09203/20612"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[DE LORENZO OF AMERICA CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=009-FADQ09203/20612&vv_provsino=0]","[{roles=supplier, name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-02-009-FADQ09203/20612","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Osciloscopio","[{id=compranet3-1620530467436}]","29054001","Osciloscopio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","009-FADQ09203/20612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-FADQ09203/20612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=009-FADQ09203/20612&vv_provsino=0}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","009-FADQ09203/20612","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-02","ocds-0ud2q6-29054001-007-02","637500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637500","009-FADQ09203/20612"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-WATERS&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WATERS SA DE CV, details={type=company}, id=waters-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-02-001-WATERS","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[waters-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","001-WATERS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-WATERS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-WATERS&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","001-WATERS","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-02","ocds-0ud2q6-29054001-007-02","765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765000","001-WATERS"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ABECMUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABE 007 02&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABECMUA, S.A. DE C.V., details={type=company}, id=abecmua-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-02-ABE 007 02","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[abecmua-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","ABE 007 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABE 007 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABE 007 02&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","ABE 007 02","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-02","ocds-0ud2q6-29054001-007-02","71132.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABECMUA, S.A. DE C.V., id=abecmua-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71132.99","ABE 007 02"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SME-0118-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., details={type=company}, id=surtidora-de-materiales-y-equipo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-02-SME-0118-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[surtidora-de-materiales-y-equipo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SME-0118-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SME-0118-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SME-0118-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","SME-0118-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-02","ocds-0ud2q6-29054001-007-02","133500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE MATERIALES Y EQUIPO, S.A. DE C.V., id=surtidora-de-materiales-y-equipo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133500","SME-0118-04"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IYO-0098-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-03-IYO-0098-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","IYO-0098-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IYO-0098-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IYO-0098-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","IYO-0098-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-03","ocds-0ud2q6-29054001-007-03","128319.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128319.96","IYO-0098-04"
