"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., details={type=company}, id=vigilancia-y-control-de-riesgos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-003-05-38749","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[vigilancia-y-control-de-riesgos-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29043001","Servicio de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","38749","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-003-05","ocds-0ud2q6-29043001-003-05","613128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., id=vigilancia-y-control-de-riesgos-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613128","38749"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-003-03-37987","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","[{id=compranet3-1620530467436}]","29043001","Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","37987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","37987","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-003-03","ocds-0ud2q6-29043001-003-03","723096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723096","37987"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO INTEGRAL DE PROTECCION DE BIENES Y PERSONAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE PROTECCION DE BIENES Y PERSONAS, S.A. DE C.V., details={type=company}, id=grupo-integral-de-proteccion-de-bienes-y-personas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-003-05-38777","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[grupo-integral-de-proteccion-de-bienes-y-personas-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29043001","Servicio de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","38777","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-003-05","ocds-0ud2q6-29043001-003-05","291000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE PROTECCION DE BIENES Y PERSONAS, S.A. DE C.V., id=grupo-integral-de-proteccion-de-bienes-y-personas-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291000","38777"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-03-S/N","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratacion de Servicios de Limpieza","[{id=compranet3-1620530467436}]","29043001","Contratacion de Servicios de Limpieza","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratacion de Servicios de Limpieza","S/N","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-001-03","ocds-0ud2q6-29043001-001-03","615445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615445","S/N"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., details={type=company}, id=vigilancia-y-control-de-riesgos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-05-38504","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[vigilancia-y-control-de-riesgos-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","[{id=compranet3-1620530467436}]","29043001","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","38504","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-001-05","ocds-0ud2q6-29043001-001-05","459544.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., id=vigilancia-y-control-de-riesgos-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459544.8","38504"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-05-38534","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[eulen-de-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","[{id=compranet3-1620530467436}]","29043001","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","servicio de vigilancia de los inmuebles e instalaciones de la Universidad Tecnolýgica de Jalisco","38534","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-001-05","ocds-0ud2q6-29043001-001-05","231914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231914","38534"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sn&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., details={type=company}, id=vigilancia-y-control-de-riesgos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-07-sn","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[vigilancia-y-control-de-riesgos-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","29043001","Servicio de vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","sn","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sn-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sn&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","sn","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-001-07","ocds-0ud2q6-29043001-001-07","324960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., id=vigilancia-y-control-de-riesgos-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324960","sn"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COVI SEGURIDAD PRIVADA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COVI SEGURIDAD PRIVADA S. A. DE C. V., details={type=company}, id=covi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-07-sin numero","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[covi-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","29043001","Servicio de vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","sin numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sin numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia","sin numero","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-001-07","ocds-0ud2q6-29043001-001-07","778600.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVI SEGURIDAD PRIVADA S. A. DE C. V., id=covi-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778600.62","sin numero"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 01&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., details={type=company}, id=vigilancia-y-control-de-riesgos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-002-03-S/N 01","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[vigilancia-y-control-de-riesgos-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratacion de Servicios de Vigilancia","[{id=compranet3-1620530467436}]","29043001","Contratacion de Servicios de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","S/N 01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N 01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 01&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de Servicios de Vigilancia","S/N 01","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-002-03","ocds-0ud2q6-29043001-002-03","493350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., id=vigilancia-y-control-de-riesgos-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493350","S/N 01"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 02&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-002-03-S/N 02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratacion de Servicios de Vigilancia","[{id=compranet3-1620530467436}]","29043001","Contratacion de Servicios de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","S/N 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 02&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion de Servicios de Vigilancia","S/N 02","UNIVERSIDAD TECNOLÓGICA DE JALISCO","29043001-002-03","ocds-0ud2q6-29043001-002-03","461760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","universidad-tecnologica-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461760","S/N 02"
