"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[TENSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0024&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TENSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tensa-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-024-04-CO-300-ITP-A-030/04","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[tensa-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservación o mantenimiento de edificio","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-ITP-A-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-ITP-A-030/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0024&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CO-300-ITP-A-030/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-024-04","ocds-0ud2q6-06101153-024-04","380794.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENSA CONSTRUCCIONES, S.A. DE C.V., id=tensa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380794.67","CO-300-ITP-A-030/04"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[G-KARMARQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-026/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=G-KARMARQ, S.A. DE C.V., details={type=company}, id=g-karmarq-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-024-07-CO-FID-LP-A-026/07","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[g-karmarq-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos de adecuaciýn para reubicar a la Administraciýn General de Evaluaciýn hacia la planta baja del edificio ""A""; con ubicaciýn en Calzada de la Virgen No. 2799, Delegaciýn Coyoacýn, C.P. 04480, Edificio ""A"" en Mýxico, Distrito Federal.","[{id=compranet3-1620530467436}]","6101153","Trabajos de adecuaciýn para reubicar a la Administraciýn General de Evaluaciýn hacia la planta baja del edificio ""A""; con ubicaciýn en Calzada de la Virgen No. 2799, Delegaciýn Coyoacýn, C.P. 04480, Edificio ""A"" en Mýxico, Distrito Federal.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-A-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-A-026/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-026/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Trabajos de adecuaciýn para reubicar a la Administraciýn General de Evaluaciýn hacia la planta baja del edificio ""A""; con ubicaciýn en Calzada de la Virgen No. 2799, Delegaciýn Coyoacýn, C.P. 04480, Edificio ""A"" en Mýxico, Distrito Federal.","CO-FID-LP-A-026/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-024-07","ocds-0ud2q6-06101153-024-07","1306689.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G-KARMARQ, S.A. DE C.V., id=g-karmarq-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306689.41","CO-FID-LP-A-026/07"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0024&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V., details={type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-024-08-CO-FID-AD-A-040/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101153","Adecuaciýn o remodelaciýn de edificio","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-AD-A-040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-AD-A-040/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0024&AnoInv=2008&TipInv=D}]","Proyecto ejecutivo integral de reordenamiento y restauracion de la Administracion Local de Morelia, Mich.; ubicada en Calle Abasolo No. 282. Col. Centro, C.P. 58000 en la Ciudad de Morelia, Mich.","CO-FID-AD-A-040/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-024-08","ocds-0ud2q6-06101153-024-08","165920.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V., id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165920.77","CO-FID-AD-A-040/08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[GIOVANINI ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CE-300-LP-A-024/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIOVANINI ARQUITECTOS S.A. DE C.V., details={type=company}, id=giovanini-arquitectos-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-024-08-CE-300-LP-A-024/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[giovanini-arquitectos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Proyecto ejecutivo integral de reordenamiento y restauracion de la Administracion Local de Morelia, Mich.; ubicada en Calle Abasolo No. 282. Col. Centro, C.P. 58000 en la Ciudad de Morelia, Mich.","[{id=compranet3-1620530467436}]","6101153","Proyecto ejecutivo integral de reordenamiento y restauracion de la Administracion Local de Morelia, Mich.; ubicada en Calle Abasolo No. 282. Col. Centro, C.P. 58000 en la Ciudad de Morelia, Mich.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CE-300-LP-A-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-300-LP-A-024/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CE-300-LP-A-024/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Proyecto ejecutivo integral de reordenamiento y restauracion de la Administracion Local de Morelia, Mich.; ubicada en Calle Abasolo No. 282. Col. Centro, C.P. 58000 en la Ciudad de Morelia, Mich.","CE-300-LP-A-024/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-024-08","ocds-0ud2q6-06101153-024-08","1636659.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIOVANINI ARQUITECTOS S.A. DE C.V., id=giovanini-arquitectos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636659.59","CE-300-LP-A-024/08"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCTORES Y ASESORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES Y ASESORES DEL NORTE, S.A. DE C.V., details={type=company}, id=constructores-y-asesores-del-norte-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-025-04-CO-300-ITP-A-031/04","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[constructores-y-asesores-del-norte-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservación o mantenimiento de edificio","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-ITP-A-031/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-ITP-A-031/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CO-300-ITP-A-031/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-025-04","ocds-0ud2q6-06101153-025-04","549767.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ASESORES DEL NORTE, S.A. DE C.V., id=constructores-y-asesores-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549767.25","CO-300-ITP-A-031/04"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[G-KARMARQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-027/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=G-KARMARQ, S.A. DE C.V., details={type=company}, id=g-karmarq-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-025-07-CO-FID-LP-A-027/07","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[g-karmarq-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Climatizaciýn de espacios con aire acondicionado en diversas unidades administrativas del Servicio de Administraciýn Tributaria, a nivel nacional. (Las ubicaciones de las localidades se especifican a detalle en bases de licitaciýn).","[{id=compranet3-1620530467436}]","6101153","Climatizaciýn de espacios con aire acondicionado en diversas unidades administrativas del Servicio de Administraciýn Tributaria, a nivel nacional. (Las ubicaciones de las localidades se especifican a detalle en bases de licitaciýn).","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-A-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-A-027/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-A-027/07&p_CveDep=06101&p_CveUni=153&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Climatizaciýn de espacios con aire acondicionado en diversas unidades administrativas del Servicio de Administraciýn Tributaria, a nivel nacional. (Las ubicaciones de las localidades se especifican a detalle en bases de licitaciýn).","CO-FID-LP-A-027/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-025-07","ocds-0ud2q6-06101153-025-07","1.452450905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G-KARMARQ, S.A. DE C.V., id=g-karmarq-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.452450905E7","CO-FID-LP-A-027/07"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-025-08-CE-FID-ITP-M-043/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[consultoria-integral-en-ingenieria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","6101153","Supervisiýn","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CE-FID-ITP-M-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-FID-ITP-M-043/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0025&AnoInv=2008&TipInv=R}]","Supervisiýn","CE-FID-ITP-M-043/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-025-08","ocds-0ud2q6-06101153-025-08","439303.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439303.32","CE-FID-ITP-M-043/08"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CORINTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CORINTRO, S.A DE C.V., details={type=company}, id=corintro-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-026-04-CO-300-AD-A-033/04","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[corintro-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservación o mantenimiento de edificio","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-AD-A-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-AD-A-033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0026&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-300-AD-A-033/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-026-04","ocds-0ud2q6-06101153-026-04","265113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORINTRO, S.A DE C.V., id=corintro-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265113","CO-300-AD-A-033/04"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ALLDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ALLDATA, S.A. DE C.V., details={type=company}, id=alldata-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-026-08-CE-FID-ITP-M-051/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[alldata-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","6101153","Supervisiýn","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CE-FID-ITP-M-051/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-FID-ITP-M-051/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0026&AnoInv=2008&TipInv=R}]","Supervisiýn","CE-FID-ITP-M-051/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-026-08","ocds-0ud2q6-06101153-026-08","698898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLDATA, S.A. DE C.V., id=alldata-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698898","CE-FID-ITP-M-051/08"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0027&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V., details={type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-027-04-CO-300-AD-A-034/04","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservación o mantenimiento de edificio","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-AD-A-034/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-AD-A-034/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0027&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-300-AD-A-034/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-027-04","ocds-0ud2q6-06101153-027-04","168897.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V., id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168897.69","CO-300-AD-A-034/04"
