"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-25T10:53:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCTORA VALO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281872]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-valo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N28-2013-367834","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-valo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-08-05T13:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO AMEYALCO, EN UNA LONGITUD DE 27 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO AMEYALCO, EN UNA LONGITUD DE 27 KM","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","367834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281872}]","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO AMEYALCO, EN UNA LONGITUD DE 27 KM","367834","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","427345","ocds-0ud2q6-SO-016B00999-N28-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1132487.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA VALO, S.A. DE C.V, id=constructora-valo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1132487.77","367834"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MAJVA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580752]","[{address={countryName=México}, roles=supplier, name=MAJVA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=majva-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N28-2015-768011","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[majva-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN RIO SANTIAGUITO Y SAN FRANCISCO PUTLA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN RIO SANTIAGUITO Y SAN FRANCISCO PUTLA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","768011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580752}]","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN RIO SANTIAGUITO Y SAN FRANCISCO PUTLA","768011","true","Presencial","Comisión Nacional del Agua","2015-10-06T00:00:00.000Z","824589","ocds-0ud2q6-SO-016B00999-N28-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5164969.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAJVA CONSTRUCCIONES SA DE CV, id=majva-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5164969.63","768011"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[D' ANDA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580748]","[{address={countryName=México}, roles=supplier, name=D' ANDA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=d-anda-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N29-2015-768372","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[d-anda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 250 M DE CAJÓN DE CONCRETO ARMADO EN EL RIO EL ARENA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUMINISTRO E INSTALACIÓN DE 250 M DE CAJÓN DE CONCRETO ARMADO EN EL RIO EL ARENA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","768372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580748}]","SUMINISTRO E INSTALACIÓN DE 250 M DE CAJÓN DE CONCRETO ARMADO EN EL RIO EL ARENA","768372","true","Presencial","Comisión Nacional del Agua","2015-10-06T00:00:00.000Z","824594","ocds-0ud2q6-SO-016B00999-N29-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4723101.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D' ANDA CONSTRUCCIONES SA DE CV, id=d-anda-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4723101.08","768372"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283662]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N37-2013-432394","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","TRABAJOS DE REHABILITACIÓN EN LOS BORDOS DEL RIO SAN LORENZO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","TRABAJOS DE REHABILITACIÓN EN LOS BORDOS DEL RIO SAN LORENZO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","432394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283662}]","TRABAJOS DE REHABILITACIÓN EN LOS BORDOS DEL RIO SAN LORENZO","432394","true","Mixta","Comisión Nacional del Agua","2013-09-21T00:00:00.000Z","430416","ocds-0ud2q6-SO-016B00999-N37-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4377508.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4377508.36","432394"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283670]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N38-2013-395188","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REFORZAMIENTO DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REFORZAMIENTO DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","395188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283670}]","REFORZAMIENTO DEL BORDO MARGEN IZQUIERDA DEL RIO LERMA","395188","true","Mixta","Comisión Nacional del Agua","2013-11-13T00:00:00.000Z","430422","ocds-0ud2q6-SO-016B00999-N38-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4346835.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4346835.87","395188"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600021]","[{address={countryName=México}, roles=supplier, name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N39-2015-789903","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL DEL DISTRITO DE RIEGO 073 LA CONCEPCIÓN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL DEL DISTRITO DE RIEGO 073 LA CONCEPCIÓN","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","789903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600021}]","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL DEL DISTRITO DE RIEGO 073 LA CONCEPCIÓN","789903","true","Presencial","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","837357","ocds-0ud2q6-SO-016B00999-N39-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129302.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129302.77","789903"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO CRISDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600042]","[{identifier={legalName=GRUPO CRISDIA SA DE CV, scheme=RUPC, id=31194, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CRISDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-crisdia-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N40-2015-789924","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-crisdia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO Y REPOSICIÓN DE ESTRUCTURAS DE LA RED DEL DISTRITO DE RIEGO 088","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO Y REPOSICIÓN DE ESTRUCTURAS DE LA RED DEL DISTRITO DE RIEGO 088","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","789924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600042}]","MANTENIMIENTO Y REPOSICIÓN DE ESTRUCTURAS DE LA RED DEL DISTRITO DE RIEGO 088","789924","true","Presencial","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","837366","ocds-0ud2q6-SO-016B00999-N40-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","128858.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CRISDIA SA DE CV, id=grupo-crisdia-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","128858.11","789924"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MANCILLA + GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430867]","[{address={countryName=México}, roles=supplier, name=MANCILLA + GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mancilla-+-garcia-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N44-2014-575379","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[mancilla-+-garcia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REHABILITACIÓN DEL CAMINO ""CERRO CATEDRAL"" DEL KM 0+000 AL KM 3+500","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REHABILITACIÓN DEL CAMINO ""CERRO CATEDRAL"" DEL KM 0+000 AL KM 3+500","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","575379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430867}]","REHABILITACIÓN DEL CAMINO ""CERRO CATEDRAL"" DEL KM 0+000 AL KM 3+500","575379","true","Presencial","Comisión Nacional del Agua","2014-08-09T00:00:00.000Z","580884","ocds-0ud2q6-SO-016B00999-N44-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6199053.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MANCILLA + GARCIA SA DE CV, id=mancilla-+-garcia-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6199053.37","575379"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SOLUCIONES EN ADMINISTRACION Y EVALUACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610365]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN ADMINISTRACION Y EVALUACION S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-en-administracion-y-evaluacion-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N55-2015-805532","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[soluciones-en-administracion-y-evaluacion-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EVALUACIÓN SOCIOECONÓMICA DEL PROYECTO EJECUTIVO TRAMO A CIELO ABIERTO TEP","[{id=compranet-1620524637144}]","016B00999","false","Expirado","EVALUACIÓN SOCIOECONÓMICA DEL PROYECTO EJECUTIVO TRAMO A CIELO ABIERTO TEP","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","805532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610365}]","EVALUACIÓN SOCIOECONÓMICA DEL PROYECTO EJECUTIVO TRAMO A CIELO ABIERTO TEP","805532","true","Presencial","Comisión Nacional del Agua","2015-09-26T00:00:00.000Z","847893","ocds-0ud2q6-SO-016B00999-N55-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","935517.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SOLUCIONES EN ADMINISTRACION Y EVALUACION S.C., id=soluciones-en-administracion-y-evaluacion-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","935517.5","805532"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INESPROC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610356]","[{address={countryName=México}, roles=supplier, name=INESPROC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inesproc-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N56-2015-805546","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inesproc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EVALUACIÓN SOCIOECONÓMICA DE LA CONSTRUCCIÓN DEL DREN 46 HACIA EL TCG","[{id=compranet-1620524637144}]","016B00999","false","Expirado","EVALUACIÓN SOCIOECONÓMICA DE LA CONSTRUCCIÓN DEL DREN 46 HACIA EL TCG","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","805546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610356}]","EVALUACIÓN SOCIOECONÓMICA DE LA CONSTRUCCIÓN DEL DREN 46 HACIA EL TCG","805546","true","Presencial","Comisión Nacional del Agua","2015-09-26T00:00:00.000Z","847903","ocds-0ud2q6-SO-016B00999-N56-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","926637.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INESPROC, S.A. DE C.V.., id=inesproc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","926637.22","805546"
