"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[NOVELL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006099-330]","[{roles=supplier, name=NOVELL DE MÉXICO S.A. DE C.V., details={type=company}, id=novell-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006099-330-FCADQ-0000006099-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[novell-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006099-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006099-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006099-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006099-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-22T00:00:00.000Z","FCADQ-0000006099-330","ocds-0ud2q6-FCADQ-0000006099-330","4051349.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELL DE MÉXICO S.A. DE C.V., id=novell-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4051349.72","FCADQ-0000006099-330"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006390-330]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006390-330-FCADQ-0000006390-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006390-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006390-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006390-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006390-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006390-330","ocds-0ud2q6-FCADQ-0000006390-330","4039880.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4039880.58","FCADQ-0000006390-330"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Universidad Nacional Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-026/17]","[{roles=supplier, name=Universidad Nacional Autónoma de México, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-026/17-CS-300-CD-N-A-PE-026/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Formación SAT-UNAM 2017","[{id=pot-1620519810584}]","Servicio de Formación SAT-UNAM 2017","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-026/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-026/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-026/17}]","Servicio de Formación SAT-UNAM 2017","CS-300-CD-N-A-PE-026/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-026/17","ocds-0ud2q6-CS-300-CD-N-A-PE-026/17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CS-300-CD-N-A-PE-026/17"
"2021-05-09T00:24:27.000Z","2013-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INTEGRADORES DE TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001671-357]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA SA DE CV, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001671-357-FIADQ-0000001671-357","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[integradores-de-tecnologia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001671-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001671-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001671-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","FIADQ-0000001671-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-11T00:00:00.000Z","FIADQ-0000001671-357","ocds-0ud2q6-FIADQ-0000001671-357","3990455.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA SA DE CV, id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990455.4","FIADQ-0000001671-357"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-206/13]","[{roles=supplier, name=SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV, details={type=company}, id=servicios-coisare-de-san-cristobal-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-206/13-CS-300-LP-N-A-PE-206/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-coisare-de-san-cristobal-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-206/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-206/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-206/13}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","CS-300-LP-N-A-PE-206/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-206/13","ocds-0ud2q6-CS-300-LP-N-A-PE-206/13","3859546.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV, id=servicios-coisare-de-san-cristobal-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3859546.5","CS-300-LP-N-A-PE-206/13"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MAXI SERVICIOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-029/14]","[{roles=supplier, name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-029/14-CS-300-LP-N-A-PE-029/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[maxi-servicios-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES EN USO DEL SAT A NIVEL NACIONAL REYNOSA. PARTIDA 23","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN INMUEBLES EN USO DEL SAT A NIVEL NACIONAL REYNOSA. PARTIDA 23","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-029/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-029/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-029/14}]","SERVICIO DE LIMPIEZA EN INMUEBLES EN USO DEL SAT A NIVEL NACIONAL REYNOSA. PARTIDA 23","CS-300-LP-N-A-PE-029/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-029/14","ocds-0ud2q6-CS-300-LP-N-A-PE-029/14","3854180.4576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3854180.4576","CS-300-LP-N-A-PE-029/14"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[NOVELL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006179-330]","[{roles=supplier, name=NOVELL DE MÉXICO S.A. DE C.V., details={type=company}, id=novell-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006179-330-FCADQ-0000006179-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[novell-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006179-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006179-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006179-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006179-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006179-330","ocds-0ud2q6-FCADQ-0000006179-330","3851184.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELL DE MÉXICO S.A. DE C.V., id=novell-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3851184.22","FCADQ-0000006179-330"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-FI-111/13]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-FI-111/13-CA-300-AD-N-A-FI-111/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[superissste]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DIVERSO PARA 10 ADUANAS","[{id=pot-1620519810584}]","EQUIPAMIENTO DIVERSO PARA 10 ADUANAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-FI-111/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-FI-111/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-FI-111/13}]","EQUIPAMIENTO DIVERSO PARA 10 ADUANAS","CA-300-AD-N-A-FI-111/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-04T00:00:00.000Z","CA-300-AD-N-A-FI-111/13","ocds-0ud2q6-CA-300-AD-N-A-FI-111/13","3836697.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3836697.55","CA-300-AD-N-A-FI-111/13"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-116/15]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-116/15-CS-300-LP-N-A-PE-116/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE SOBRES PARA TRÁMITES FISCALES Y FIRMA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE SOBRES PARA TRÁMITES FISCALES Y FIRMA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-116/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-116/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-116/15}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE SOBRES PARA TRÁMITES FISCALES Y FIRMA","CS-300-LP-N-A-PE-116/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-11-27T00:00:00.000Z","CS-300-LP-N-A-PE-116/15","ocds-0ud2q6-CS-300-LP-N-A-PE-116/15","3786240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3786240","CS-300-LP-N-A-PE-116/15"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EXTEND SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-027/14]","[{roles=supplier, name=EXTEND SOLUTIONS S.A. DE C.V., details={type=company}, id=extend-solutions-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-027/14-CS-300-AD-N-A-PE-027/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[extend-solutions-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO RETO SAT MÓVIL","[{id=pot-1620519810584}]","SERVICIO RETO SAT MÓVIL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-027/14}]","SERVICIO RETO SAT MÓVIL","CS-300-AD-N-A-PE-027/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-24T00:00:00.000Z","CS-300-AD-N-A-PE-027/14","ocds-0ud2q6-CS-300-AD-N-A-PE-027/14","3709709.696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTEND SOLUTIONS S.A. DE C.V., id=extend-solutions-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3709709.696","CS-300-AD-N-A-PE-027/14"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DOFISCAL EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-017/14]","[{roles=supplier, name=DOFISCAL EDITORES SA DE CV, details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-017/14-CA-300-LP-N-A-PE-017/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dofiscal-editores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-017/14}]","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","CA-300-LP-N-A-PE-017/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-28T00:00:00.000Z","CA-300-LP-N-A-PE-017/14","ocds-0ud2q6-CA-300-LP-N-A-PE-017/14","3594540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES SA DE CV, id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594540","CA-300-LP-N-A-PE-017/14"
