"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Nico Commodityes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/Z05/13]","[{roles=supplier, name=Nico Commodityes S.A. de C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","035/Z05/13-035/Z05/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","035/Z05/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/Z05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/Z05/13}]","Compra de maíz","035/Z05/13","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","035/Z05/13","ocds-0ud2q6-035/Z05/13","3.1962509051E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nico Commodityes S.A. de C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.1962509051E8","035/Z05/13"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[NICO COMMODITYES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1215-2012-1163398","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524}]","Maíz Blanco","1163398","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133803","ocds-0ud2q6-AA-020VSS998-E1215-2012","23456000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","23456000","1163398","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Nico Commodityes S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04382/13]","[{roles=supplier, name=Nico Commodityes S.A de C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04382/13-GG04382/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04382/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04382/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04382/13}]","Compra de maíz","GG04382/13","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","GG04382/13","ocds-0ud2q6-GG04382/13","20805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nico Commodityes S.A de C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20805000","GG04382/13",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Nico Commodityes S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04390/13]","[{roles=supplier, name=Nico Commodityes S.A de C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04390/13-GG04390/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04390/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04390/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04390/13}]","Compra de maíz","GG04390/13","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","GG04390/13","ocds-0ud2q6-GG04390/13","20805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nico Commodityes S.A de C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20805000","GG04390/13",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[NICO COMMODITYES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1216-2012-1163405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526}]","Maíz Blanco","1163405","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133808","ocds-0ud2q6-AA-020VSS998-E1216-2012","12764000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12764000","1163405","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Nico Commodityes S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04389/13]","[{roles=supplier, name=Nico Commodityes S.A de C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04389/13-GG04389/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04389/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04389/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04389/13}]","Compra de maíz","GG04389/13","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","GG04389/13","ocds-0ud2q6-GG04389/13","8569900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nico Commodityes S.A de C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8569900","GG04389/13",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30318VILLAHERMOSA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30318VILLAHERMOSA-30318VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30318VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30318VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30318VILLAHERMOSA}]","GRANOS","30318VILLAHERMOSA","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","30318VILLAHERMOSA","ocds-0ud2q6-30318VILLAHERMOSA","8445307.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8445307.57","30318VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30061VILLAHERMOSA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30061VILLAHERMOSA-30061VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30061VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30061VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30061VILLAHERMOSA}]","GRANOS","30061VILLAHERMOSA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30061VILLAHERMOSA","ocds-0ud2q6-30061VILLAHERMOSA","7894316.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7894316.5","30061VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34445ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34445ISTMO-34445ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34445ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34445ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34445ISTMO}]","GRANOS","34445ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34445ISTMO","ocds-0ud2q6-34445ISTMO","5026585.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5026585.2","34445ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30285VILLAHERMOSA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30285VILLAHERMOSA-30285VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30285VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30285VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30285VILLAHERMOSA}]","GRANOS","30285VILLAHERMOSA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30285VILLAHERMOSA","ocds-0ud2q6-30285VILLAHERMOSA","4952475.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4952475.29","30285VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,
