"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-16T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502197&pr=2017]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","56677.73","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-AAE432016-C6M0062-11502197","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11502197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502197&pr=2017}]","Aguascalientes","11502197","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11502197","ocds-0ud2q6-AGS-AAE432016-C6M0062","[Conservación]","56677.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56677.73","11502197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119050&pr=2014]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","36598","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ122014-C4M0035-11119050","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11119050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119050&pr=2014}]","Aguascalientes","11119050","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119050","ocds-0ud2q6-AGS-ADJ122014-C4M0035","[Conservación]","36598","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36598","11119050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-29T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364952&pr=2015]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","148813.89","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0282015-C5M0115-11364952","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11364952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364952&pr=2015}]","Aguascalientes","11364952","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364952","ocds-0ud2q6-AGS-ADJ0282015-C5M0115","[Conservación]","148813.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148813.89","11364952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969862&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","41829.6","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0182013-C350076-10969862","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969862&pr=2013}]","Aguascalientes","10969862","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063031","ocds-0ud2q6-AGS-ADJ0182013-C350076","[Conservación]","41829.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41829.6","10969862"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-15T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063031&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","41829.6","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0182013-C350076-11063031","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11063031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063031&pr=2013}]","Aguascalientes","11063031","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063031","ocds-0ud2q6-AGS-ADJ0182013-C350076","[Conservación]","41829.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41829.6","11063031"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654340&pr=2009]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","36169.8","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ01509-C95021-10654340","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654340&pr=2009}]","Aguascalientes","10654340","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654340","ocds-0ud2q6-AGS-IMSSADJ01509-C95021","[Conservación]","36169.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36169.8","10654340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-17T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605264&pr=2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","34715.34","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ03410-C050203-10605264","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605264&pr=2010}]","Aguascalientes","10605264","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605264","ocds-0ud2q6-AGS-IMSSADJ03410-C050203","[Conservación]","34715.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34715.34","10605264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969180&pr=2012]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","36519.12","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSCADJ0262012-C250090-10969180","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969180&pr=2012}]","Aguascalientes","10969180","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969180","ocds-0ud2q6-AGS-IMSSCADJ0262012-C250090","[Conservación]","36519.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36519.12","10969180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612014&pr=2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","326571.97","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C050114-10612014","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612014&pr=2010}]","Ciudad de México","10612014","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612014","ocds-0ud2q6-CDMX-S-C050114","[Conservación]","326571.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326571.97","10612014"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770865&pr=2012]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","353221.3","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250396-10770865","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770865&pr=2012}]","Ciudad de México","10770865","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10770865","ocds-0ud2q6-CDMX-S-C250396","[Conservación]","353221.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353221.3","10770865"
