"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Contratos","active","complete","[GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-10-423020005","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-manufacturero-lopez-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","423020005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-10","ocds-0ud2q6-18575050-009-10","5549000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549000","423020005"
"2019-11-08T17:40:02.000Z","2012-08-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[KPMG CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295]","[{address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N20-2012-173050","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[kpmg-cardenas-dosal-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Contrato 245-12","[{id=compranet-1620524637144}]","018T4L023","Contrato 245-12","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","173050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA SOBRE ESTADOS FINANCIEROS DE PEP","173050","Pemex-Exploración y Producción","230734","ocds-0ud2q6-SA-018T4L023-N20-2012","5528051","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5528051","173050","2012-08-02T17:26:00.000Z","PEP","Miguel Ángel Navarro Patiño","2012-08-02T17:30:00.000Z","miguel-angel-navarro-patino","true","Expirado","true","Presencial","2013-08-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302859&vv_provsino=0]","[{roles=supplier, name=ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V., details={type=company}, id=asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-055-02-410302859","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302859&vv_provsino=0}]","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","410302859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-055-02","ocds-0ud2q6-18575003-055-02","5482472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V., id=asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5482472.5","410302859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-062-03-410303863","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0}]","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","410303863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-062-03","ocds-0ud2q6-18575003-062-03","5372950.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5372950.82","410303863",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Contratos","active","complete","[FAWICK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423028001&vv_provsino=0]","[{roles=supplier, name=FAWICK DE MEXICO, S.A. DE C.V., details={type=company}, id=fawick-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-008-08-423028001","[contract]","contratos-pemex-exploracion-y-produccion","[fawick-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Embrague modelo 46VC1200 142671HE tipo tambor reparable de accionamiento neumýtico; con zapatas, balatas y barras de torsiýn; con capacidad de torque de 950,000 Lbs-in, a una presiýn de aire 75 PSI, c","[{id=compranet3-1620530467436}]","18575050","Embrague modelo 46VC1200 142671HE tipo tambor reparable de accionamiento neumýtico; con zapatas, balatas y barras de torsiýn; con capacidad de torque de 950,000 Lbs-in, a una presiýn de aire 75 PSI, c","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423028001&vv_provsino=0}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE B","423028001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-08","ocds-0ud2q6-18575050-008-08","5162741.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAWICK DE MEXICO, S.A. DE C.V., id=fawick-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5162741.12","423028001",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302875&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-066-02-410302875","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","[{id=compranet3-1620530467436}]","18575003","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302875&vv_provsino=0}]","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","410302875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-066-02","ocds-0ud2q6-18575003-066-02","5120439.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5120439.89","410302875",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-065-02-410302874","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","410302874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-065-02","ocds-0ud2q6-18575003-065-02","5119677.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5119677.16","410302874",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Contratos","active","complete","[RECTIFICACIONES CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029003&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-09-423029003","[contract]","contratos-pemex-exploracion-y-produccion","[rectificaciones-campeche-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","[{id=compranet3-1620530467436}]","18575050","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029003&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","423029003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-09","ocds-0ud2q6-18575050-004-09","5104286.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5104286.4","423029003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Contratos","active","complete","[ELTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052862&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELTECH, S.A. DE C.V., details={type=company}, id=eltech-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-02-413052862","[contract]","contratos-pemex-exploracion-y-produccion","[eltech-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO A UNIDADES DE INSPECCIÓN ELECTROMAGNÉTICA DEL ÁREA DE INSPECCIÓN TUBULAR","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO A UNIDADES DE INSPECCIÓN ELECTROMAGNÉTICA DEL ÁREA DE INSPECCIÓN TUBULAR","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052862&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A UNIDADES DE INSPECCIÓN ELECTROMAGNÉTICA DEL ÁREA DE INSPECCIÓN TUBULAR","413052862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-02","ocds-0ud2q6-18575050-025-02","5006000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELTECH, S.A. DE C.V., id=eltech-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5006000","413052862",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-05-4120254001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18575003","Aditivo","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0}]","Aditivo","4120254001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-05","ocds-0ud2q6-18575003-003-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","4120254001",,,,,,,,,,,,,,,,,
