"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4360","0","[unidad-compradora]","[]","2.700294486078998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","0","0","0","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","3326416.7300000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de la Sierra Negra de Ajalpan","0","0","0","instituto-tecnologico-superior-de-la-sierra-negra-de-ajalpan","0","region"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9633265059000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-instituto-tamaulipeco-de-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","608","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Nuevo León, scheme=MX-CPA, id=18576020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.379592924499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Nuevo León","0","0","0","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=El Arenal, id=mx-hid-el-arenal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=HGO, id=hgo}]","2308158.21","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Arenal","0","0","0","presidencia-municipal-de-el-arenal","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Mixtequilla, id=mx-oax-santa-maria-mixtequilla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5960833","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Mixtequilla","0","0","0","presidencia-municipal-de-santa-maria-mixtequilla","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","9328519.219999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","0","0","0","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","472","0","[unidad-compradora]","[{legalName=Delegación Querétaro, Departamento de Obras y Servicios Generales, scheme=MX-CPA, id=051GYN039, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2030821622999984E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626108623578}]","0","Delegación Querétaro, Departamento de Obras y Servicios Generales","0","0","0","delegacion-queretaro-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Alan Emmanuel Castillo Alcántar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","3680911.7100000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","0","0","0","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Guadalajara, id=mx-jal-guadalajara, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8270849739299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalajara","0","0","0","presidencia-municipal-de-guadalajara","0","city",
"[{parent=Chihuahua, parent_id=mx-chh, name=Jiménez, id=mx-chh-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808036971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.252644978999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jimenez","0","city","[{type=contactPoint, value=ROGELIO ARTEMIO AMPARAN MARTÍNEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Huajolotitlán, id=mx-oax-santiago-huajolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2486724.1399999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Huajolotitlán","0","0","0","presidencia-municipal-de-santiago-huajolotitlan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=OFICIALÍA MAYOR, uri=https://sites.google.com/site/cnetuc/directorio}]","22346.250000000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-cultura","0","country","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia de Obra Pública y Planeación de Recursos Materiales, scheme=MX-CPA, id=6305002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038016017E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Obra Pública y Planeación de Recursos Materiales","0","0","0","gerencia-de-obra-publica-y-planeacion-de-recursos-materiales-banco-nacional-de-comercio-exterior-snc","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4124432.9200000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-26","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Servicios, Mantenimiento y Obra Pública, scheme=MX-CPA, id=6180002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5807923239999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios, Mantenimiento y Obra Pública","0","0","0","coordinacion-de-servicios-mantenimiento-y-obra-publica-banco-de-credito-rural-peninsular-snc","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.664968154000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-sistema-para-el-desarrollo-integral-de-la-familia","0","region","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.79390843179999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-instituto-nayarita-para-la-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","2827840.444","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teúl de González Ortega","0","0","0","presidencia-municipal-de-teul-de-gonzalez-ortega","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Coordinación Nacional de PROSPERA Programa de Inclusión Social en Coahuila, scheme=MX-CPA, id=011O00940, uri=https://sites.google.com/site/cnetuc/directorio}]","5854558.179999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1636934400006}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social en Coahuila","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social-en-coahuila-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","country","[{type=contactPoint, value=Carlos Alberto Rodiles Rubio}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=923037981, uri=https://sites.google.com/site/cnetuc/directorio}]","2599065.41","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0","region","[{type=contactPoint, value=ERISTEO MONTUFAR BAILON}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.472603726E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZAUTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-zautla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","6.594010457099997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-desarrollo-social-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","635","0","[unidad-compradora]","[{legalName=Gerencia Metropolitana Sur en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143050, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9377773762E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","0","0","0","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","607","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN La Raza, scheme=MX-CPA, id=641267, uri=https://sites.google.com/site/cnetuc/directorio}]","5.894045207099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades del CMN La Raza","0","0","0","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17863","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4236062188700584E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country","[{type=contactPoint, value=Victor Ricardo Maldonado Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","607","0","[unidad-compradora]","[{legalName=Delegación Estatal en Colima, scheme=MX-CPA, id=051GYN055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8660134456720006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Colima","0","0","0","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Rodrigo Uribe González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","62","0","[unidad-compradora]","[]","5743368.6","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","0","0","0","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","290","0","[unidad-compradora]","[]","9.451333386100001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1596","0","[unidad-compradora]","[{legalName=Dirección de Control y Finanzas, scheme=MX-CPA, id=020D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6129696506999934E8","[{name=DIRECCIÓN DE CONTROL Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Control y Finanzas","0","0","0","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","0","country","[{type=contactPoint, value=Octavio Medina Camarena}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0","region","[{type=contactPoint, value=Patricia Ramirez Pineda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=44143001, uri=https://sites.google.com/site/cnetuc/directorio}]","2752120.62","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Construcciones y Mantenimiento, scheme=MX-CPA, id=930019987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6488106268E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos, Construcciones y Mantenimiento","0","0","0","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","0","region","[{type=contactPoint, value=Emilia Patricia Rodiles Justo}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:47.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=013J3C002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.990133161E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-del-sistema-portuario-nacional-puerto-chiapas-sa-de-cv","0","country","[{type=contactPoint, value=Jesus Santiago Vasquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Dirección de Proyectos e Ingeniería, scheme=MX-CPA, id=55106001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4463983390000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos e Ingeniería","0","0","0","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3530548.5","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Comitancillo","0","0","0","presidencia-municipal-de-san-pedro-comitancillo","0","city",
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","8257354.01","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-","0","city","[{type=contactPoint, value=Luis Martín López Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","469","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Coatzacoalcos Veracruz, scheme=MX-CPA, id=9120007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1199293176000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Coatzacoalcos Veracruz","0","0","0","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN GENERAL DEL DEPORTE, scheme=MX-CPA, id=011L6I002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4356713248999998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN GENERAL DEL DEPORTE","0","0","0","subdireccion-general-del-deporte-comision-nacional-de-cultura-fisica-y-deporte","0","country","[{type=contactPoint, value=JAIME GUTIERREZ JONES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1072591.7000000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epazoyucan","0","0","0","presidencia-municipal-de-epazoyucan","0","city",
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=SIMAR SUR SURESTE, scheme=MX-CPA, id=814108977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28368455E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SIMAR SUR SURESTE","0","0","0","simar-sur-sureste-presidencia-municipal-de-tuxpan","0","city","[{type=contactPoint, value=Moisés López Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","932","0","[unidad-compradora]","[{legalName=Jefatura del Área Sureste, scheme=MX-CPA, id=018TOQ019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3162004412199998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Sureste","0","0","0","jefatura-del-area-sureste-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Juan Ubaldo Reyes Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tamaulipas, scheme=MX-CPA, id=8029, uri=https://sites.google.com/site/cnetuc/directorio}]","7095289.4799999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tamaulipas","0","0","0","subdelegacion-administrativa-tamaulipas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","39","0","[unidad-compradora]","[{legalName=PROCURADURIA GENERAL DE JUSTICIA, scheme=MX-CPA, id=915017988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.545807928E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PROCURADURIA GENERAL DE JUSTICIA","0","0","0","procuraduria-general-de-justicia-procuraduria-general-de-justicia","0","region","[{type=contactPoint, value=Juan Miguel Ramírez Zozaya}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","728","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0151824229320012E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Fresnillo","0","0","0","presidencia-municipal-de-fresnillo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","3809527.94","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","0","0","0","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.882250356599999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-comision-estatal-de-servicios-publicos-de-ensenada","0","region","[{type=contactPoint, value=Baudelio Rodrigo Sanchez Ponce}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MOR, id=mor}]","1376611.2100000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonacatepec","0","0","0","presidencia-municipal-de-jonacatepec","0","city",
