"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0105EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0105EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-electromedica-y-acustica-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0105EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0105EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0105EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0105EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","114236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., id=ingenieria-electromedica-y-acustica-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114236","0105EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[TECNO LÓGICA MÉXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0062EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO LÓGICA MÉXICANA S.A. DE C.V., details={type=company}, id=tecno-logica-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0062EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecno-logica-mexicana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0062EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0062EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0062EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0062EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","1638000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LÓGICA MÉXICANA S.A. DE C.V., id=tecno-logica-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638000","0062EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[CEURAC S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0106EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEURAC S. A. DE C. V., details={type=company}, id=ceurac-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0106EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceurac-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0106EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0106EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0106EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0106EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","495600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEURAC S. A. DE C. V., id=ceurac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495600","0106EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0061EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0061EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0061EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0061EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0061EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0061EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","1598820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598820","0061EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0107EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0107EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0107EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0107EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0107EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0107EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","296485.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296485.12","0107EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0060EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0060EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0060EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0060EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0060EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0060EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","0060EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0108EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0108EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0108EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0108EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0108EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0108EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","409530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409530","0108EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0059EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0059EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endomedica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0059EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0059EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0059EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0059EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","0059EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[TECNO LÓGICA MÉXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0109EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO LÓGICA MÉXICANA S.A. DE C.V., details={type=company}, id=tecno-logica-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0109EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecno-logica-mexicana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0109EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0109EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0109EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0109EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","436000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LÓGICA MÉXICANA S.A. DE C.V., id=tecno-logica-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436000","0109EM/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0058EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-002-09-0058EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0058EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0058EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0058EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0058EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-002-09","ocds-0ud2q6-00637055-002-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","0058EM/09"
