"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-25T18:56:00.000Z","2015-07-29T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[CAMIONERA DE TEXCOCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602222]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DE TEXCOCO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=camionera-de-texcoco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-N7-2015-797364","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[camionera-de-texcoco-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2015-07-17T09:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","LP-08-2015","[{id=compranet-1620524637144}]","915094925","false","Expirado","LP-08-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","797364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602222}]","Estado de México","ADQUISICIÓN DE UN AUTOBUS","797364","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2015-10-27T00:00:00.000Z","841487","ocds-0ud2q6-LA-915094925-N7-2015","false","[{amount={amount=2907900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2907900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CAMIONERA DE TEXCOCO S.A DE C.V, id=camionera-de-texcoco-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2907900","797364"
"2019-01-24T01:17:24.000Z","2015-07-13T12:19:00.000Z","2015-07-28T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[FACELUS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602201]","[{address={countryName=México}, roles=supplier, name=FACELUS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=facelus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-N6-2015-794572","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[facelus-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2015-07-16T09:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","LP-07-2015","[{id=compranet-1620524637144}]","915094925","false","Expirado","LP-07-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","794572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602201}]","Estado de México","EQUIPAMIENTO DE LABORATORIOS DE INGENIERÍA EN SISTEMAS COMPUTACIONALES E INGENIE","794572","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2015-11-25T00:00:00.000Z","841436","ocds-0ud2q6-LA-915094925-N6-2015","false","[{amount={amount=255079.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2678928.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FACELUS S.A DE C.V., id=facelus-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678928.55","794572"
"2019-01-24T01:17:00.000Z","2016-10-05T13:58:00.000Z","2016-10-31T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[ERROR:#NAME?]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993423]","[{address={countryName=México}, roles=supplier, name=ERROR:#NAME?, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=error:name}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-915094925-E5-2016-1238273","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[error:name]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2016-10-28T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO DE LABORATORIOS DE INGENIERÍA EN SISTEMAS COMPUTACIONALES","[{id=compranet-1620524637144}]","915094925","true","Expirado","EQUIPAMIENTO DE LABORATORIOS DE INGENIERÍA EN SISTEMAS COMPUTACIONALES","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","1238273","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993423}]","Estado de México","EQUIPAMIENTO DE LABORATORIOS DE INGENIERÍA EN SISTEMAS COMPUTACIONALES","1238273","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2016-12-23T00:00:00.000Z","1170846","ocds-0ud2q6-IA-915094925-E5-2016","false","[{amount={amount=331552.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1861831.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ERROR:#NAME?, id=error:name}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1861831.29","1238273","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-13T12:19:00.000Z","2015-07-28T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[INGENERIA Y DESAROLLODE PROYECTOS DIDACTICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602201]","[{address={countryName=México}, roles=supplier, name=INGENERIA Y DESAROLLODE PROYECTOS DIDACTICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingeneria-y-desarollode-proyectos-didacticos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-N6-2015-794607","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[ingeneria-y-desarollode-proyectos-didacticos-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2015-07-16T09:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","LP-07-2015","[{id=compranet-1620524637144}]","915094925","false","Expirado","LP-07-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","794607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602201}]","Estado de México","EQUIPAMIENTO DE LABORATORIOS DE INGENIERÍA EN SISTEMAS COMPUTACIONALES E INGENIE","794607","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2015-11-25T00:00:00.000Z","841436","ocds-0ud2q6-LA-915094925-N6-2015","false","[{amount={amount=255079.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1613550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENERIA Y DESAROLLODE PROYECTOS DIDACTICOS S.A DE C.V, id=ingeneria-y-desarollode-proyectos-didacticos-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1613550","794607",,
"2019-01-24T01:17:00.000Z","2016-12-06T20:00:00.000Z","2016-12-16T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[NT INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025472]","[{address={countryName=México}, roles=supplier, name=NT INGENIERIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nt-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-E12-2016-1320914","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[nt-ingenieria-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2016-12-15T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","[{id=compranet-1620524637144}]","915094925","false","Expirado","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","1320914","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025472}]","Estado de México","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","1320914","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2016-12-16T00:00:00.000Z","1228106","ocds-0ud2q6-LA-915094925-E12-2016","false","[{}]","01. Licitación Pública LAASSP","1102360.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NT INGENIERIA, S.A DE C.V., id=nt-ingenieria-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102360.5","1320914","2016-12-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-12-01T14:53:00.000Z","2016-12-14T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[LEJSA DISTRIBUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021313]","[{address={countryName=México}, roles=supplier, name=LEJSA DISTRIBUCIONES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lejsa-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-E6-2016-1279370","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[lejsa-distribuciones-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2016-12-13T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MOBILIARIO DE AULAS, OFICINAS Y CAFETERÍA","[{id=compranet-1620524637144}]","915094925","false","Expirado","MOBILIARIO DE AULAS, OFICINAS Y CAFETERÍA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","1279370","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021313}]","Estado de México","MOBILIARIO DE AULAS OFICINAS Y CAFETERIA","1279370","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2016-12-26T00:00:00.000Z","1222329","ocds-0ud2q6-LA-915094925-E6-2016","false","[{}]","01. Licitación Pública LAASSP","962611.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LEJSA DISTRIBUCIONES, S.A DE C.V., id=lejsa-distribuciones-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","962611.66","1279370","2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-12-06T20:16:00.000Z","2016-12-19T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[COMERCIALIZADORA E INMOBILIARIA BRIDON S. DE R.L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025479]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E INMOBILIARIA BRIDON S. DE R.L DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-e-inmobiliaria-bridon-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-E13-2016-1322006","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[comercializadora-e-inmobiliaria-bridon-s-de-rl-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2016-12-16T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN Y MANTENIMIENTO DE LUMINARIAS EXTERNAS","[{id=compranet-1620524637144}]","915094925","false","Expirado","ADQUISICIÓN Y MANTENIMIENTO DE LUMINARIAS EXTERNAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","1322006","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025479}]","Estado de México","“ADQUISICIÓN Y MANTENIMIENTO DE LUMINARIAS EXTERNAS”","1322006","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2016-12-29T00:00:00.000Z","1228123","ocds-0ud2q6-LA-915094925-E13-2016","false","[{}]","01. Licitación Pública LAASSP","935524.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA E INMOBILIARIA BRIDON S. DE R.L DE C.V., id=comercializadora-e-inmobiliaria-bridon-s-de-rl-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935524.6","1322006","2016-12-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-11-26T19:42:00.000Z","2015-12-16T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[FACELUS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751304]","[{address={countryName=México}, roles=supplier, name=FACELUS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=facelus-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-N11-2015-955437","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[facelus-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2015-12-15T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","LP/009/01/2015","[{id=compranet-1620524637144}]","915094925","true","Expirado","LP/009/01/2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","955437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751304}]","Estado de México","ADQUISICION DE SOFTWARE PARA INGENIERÍA INDUSTRIAL Y EQUIPO DE CÓMPUTO PARA EXT","955437","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2016-02-15T00:00:00.000Z","953602","ocds-0ud2q6-LA-915094925-N11-2015","false","[{amount={amount=1054904.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","909400.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FACELUS S.A DE C.V., id=facelus-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","909400.78","955437",,
"2019-01-24T01:18:06.000Z","2013-06-25T08:49:00.000Z",,"Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[INFORMATICA Y OFICINAS METEPEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269966]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS METEPEC S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=informatica-y-oficinas-metepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-N1-2013-355982","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[informatica-y-oficinas-metepec-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2013-07-15T09:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","915094925","false","Expirado","CONTRATO 2","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","355982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269966}]","Estado de México","ADQUISICION DE EQUIPO DE COMPUTO","355982","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2013-09-18T00:00:00.000Z","406708","ocds-0ud2q6-LA-915094925-N1-2013","false","[{amount={amount=480614.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","828645.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS METEPEC S.A DE C.V, id=informatica-y-oficinas-metepec-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","828645.2","355982",,
"2019-01-24T01:17:00.000Z","2016-12-06T20:00:00.000Z","2016-12-15T00:00:00.000Z","Tecnológico de Estudios Superiores del Oriente del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MEX","complete","[FACELUS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025472]","[{address={countryName=México}, roles=supplier, name=FACELUS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=facelus-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-915094925-E12-2016-1320899","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[facelus-sa-de-cv]","goods","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","José Manuel Chávez Mejía","2016-12-15T10:00:00.000Z","jose-manuel-chavez-mejia","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","[{id=compranet-1620524637144}]","915094925","false","Expirado","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","1320899","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025472}]","Estado de México","EQUIPAMIENTO PARA LABORATORIOS, OFICINAS, ACCESO Y GIMNASIO","1320899","true","Presencial","Tecnológico de Estudios Superiores del Oriente del Estado de México","2017-02-27T00:00:00.000Z","1228106","ocds-0ud2q6-LA-915094925-E12-2016","false","[{}]","01. Licitación Pública LAASSP","818281.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FACELUS S.A DE C.V., id=facelus-sa-de-cv}]","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818281.89","1320899","2016-12-15T00:00:00.000Z","active"
