"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ANTONIO VIGIL MAXIMINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIO VIGIL MAXIMINO, details={type=person}, id=antonio-vigil-maximino}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-005-03-scc02-06-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[antonio-vigil-maximino]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Mantenimiento Mecánico a Vehículos","[{id=compranet3-1620530467436}]","641009","Mantenimiento Mecánico a Vehículos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-06-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-06-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento Mecánico a Vehículos","scc02-06-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-005-03","ocds-0ud2q6-00641009-005-03","9754400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VIGIL MAXIMINO, id=antonio-vigil-maximino}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9754400000","scc02-06-001/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-299-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-008-03-scc02-13-299-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","[{id=compranet3-1620530467436}]","641009","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-13-299-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-13-299-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-299-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro de Oxígeno Medicinal Líquido, Oxígeno Gaseoso, Óxido Nitroso, Nitrógeno y Gases Especiales","scc02-13-299-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-008-03","ocds-0ud2q6-00641009-008-03","8.21277299304E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.21277299304E9","scc02-13-299-001/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[SERVICIOS TEXTILES DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-041-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS TEXTILES DEL NOROESTE, details={type=company}, id=servicios-textiles-del-noroeste}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-004-03-scc02-04-041-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-textiles-del-noroeste]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Lavado de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641009","Lavado de Ropa Hospitalaria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-04-041-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-04-041-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-041-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Lavado de Ropa Hospitalaria","scc02-04-041-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-004-03","ocds-0ud2q6-00641009-004-03","78718500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TEXTILES DEL NOROESTE, id=servicios-textiles-del-noroeste}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78718500","scc02-04-041-001/03"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[SERVICIOS MEDICOS Y DIAGNOSTICOS DE BAJA CALIFORNIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-043-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y DIAGNOSTICOS DE BAJA CALIFORNIA S.C., details={type=company}, id=servicios-medicos-y-diagnosticos-de-baja-california-sc}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-010-03-scc02-04-043-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-medicos-y-diagnosticos-de-baja-california-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Contratación del Servicio de ""Diagnóstico y Tratamiento Médicos""","[{id=compranet3-1620530467436}]","641009","Contratación del Servicio de ""Diagnóstico y Tratamiento Médicos""","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-04-043-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-04-043-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-043-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de ""Diagnóstico y Tratamiento Médicos""","scc02-04-043-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-010-03","ocds-0ud2q6-00641009-010-03","5572187.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y DIAGNOSTICOS DE BAJA CALIFORNIA S.C., id=servicios-medicos-y-diagnosticos-de-baja-california-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5572187.95","scc02-04-043-001/03"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[VIAJES CLAUDIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000000000000000075&p_CveDep=00641&p_CveUni=009&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES CLAUDIA, SA DE CV, details={type=company}, id=viajes-claudia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-015-02-75","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[viajes-claudia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de boletos de avion para la localidad de Mexicali, .B.C.","[{id=compranet3-1620530467436}]","641009","Suministro de boletos de avion para la localidad de Mexicali, .B.C.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000000000000000075&p_CveDep=00641&p_CveUni=009&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Suministro de boletos de avion para la localidad de Mexicali, .B.C.","75","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-015-02","ocds-0ud2q6-00641009-015-02","4929498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CLAUDIA, SA DE CV, id=viajes-claudia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4929498","75"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[AUTOTRANSPORTES DE LA BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-109&p_CveDep=00641&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES DE LA BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=autotransportes-de-la-baja-california-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-024-03-SCC02-04-109","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[autotransportes-de-la-baja-california-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Servicio de ""Traslado de Derechohabientes y Familiares (Vía Terrestre)"".","[{id=compranet3-1620530467436}]","641009","Servicio de ""Traslado de Derechohabientes y Familiares (Vía Terrestre)"".","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCC02-04-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC02-04-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-109&p_CveDep=00641&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Servicio de ""Traslado de Derechohabientes y Familiares (Vía Terrestre)"".","SCC02-04-109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-024-03","ocds-0ud2q6-00641009-024-03","3897070.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES DE LA BAJA CALIFORNIA, S.A. DE C.V., id=autotransportes-de-la-baja-california-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3897070.39","SCC02-04-109"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[DISTRIBUIDORA DAGAL S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-301-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DAGAL S.A.DE C.V., details={type=company}, id=distribuidora-dagal-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-020-03-scc02-13-301-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[distribuidora-dagal-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","[{id=compranet3-1620530467436}]","641009","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-13-301-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-13-301-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-13-301-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","scc02-13-301-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-020-03","ocds-0ud2q6-00641009-020-03","2962896.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DAGAL S.A.DE C.V., id=distribuidora-dagal-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2962896.3","scc02-13-301-001/03"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-002&p_CveDep=00641&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV, details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-019-02-SCC02-04-002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Contratación del Servicio de Recolección de basura común para las localidades de Tijuana, Ensenada, B.C., y San Luis, R.C.S.","[{id=compranet3-1620530467436}]","641009","Contratación del Servicio de Recolección de basura común para las localidades de Tijuana, Ensenada, B.C., y San Luis, R.C.S.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCC02-04-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC02-04-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-002&p_CveDep=00641&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Recolección de basura común para las localidades de Tijuana, Ensenada, B.C., y San Luis, R.C.S.","SCC02-04-002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-019-02","ocds-0ud2q6-00641009-019-02","2479617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479617","SCC02-04-002"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[COMPAÑIA GENERAL DE AGUAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00641&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA GENERAL DE AGUAS SA DE CV, details={type=company}, id=compania-general-de-aguas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-018-02-5","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-general-de-aguas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suminsitro de agua potable para consumo humano en las localidades de Tijuana, Ensenada y Tecate, B.C.","[{id=compranet3-1620530467436}]","641009","Suminsitro de agua potable para consumo humano en las localidades de Tijuana, Ensenada y Tecate, B.C.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00641&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suminsitro de agua potable para consumo humano en las localidades de Tijuana, Ensenada y Tecate, B.C.","5","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-018-02","ocds-0ud2q6-00641009-018-02","2173600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA GENERAL DE AGUAS SA DE CV, id=compania-general-de-aguas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173600","5"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ARIAS FIGUEROA CECILIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-096&p_CveDep=00641&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARIAS FIGUEROA CECILIA, details={type=person}, id=arias-figueroa-cecilia}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-022-03-SCC02-04-096","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[arias-figueroa-cecilia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Contratación del Servicio de Fletes y Maniobras (Transporte de Mercancía).","[{id=compranet3-1620530467436}]","641009","Contratación del Servicio de Fletes y Maniobras (Transporte de Mercancía).","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCC02-04-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC02-04-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-096&p_CveDep=00641&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Fletes y Maniobras (Transporte de Mercancía).","SCC02-04-096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-022-03","ocds-0ud2q6-00641009-022-03","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIAS FIGUEROA CECILIA, id=arias-figueroa-cecilia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SCC02-04-096"
