"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-002-07-CSCT-DRM-AD-002/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciýn de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisiciýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes","CSCT-DRM-AD-002/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-002-07","ocds-0ud2q6-00009038-002-07","660002.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660002.7","CSCT-DRM-AD-002/07"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MATERIALES Y FERRETERIA SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CSCT-DRM-inv-001/09&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE, S.A. DE C.V., details={type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-002-09-CSCT-DRM-inv-001/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[materiales-y-ferreteria-santa-fe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Balero","[{id=compranet3-1620530467436}]","9038","Balero","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-inv-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-inv-001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CSCT-DRM-inv-001/09&vv_provsino=0}]","Adquisiciones","CSCT-DRM-inv-001/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-002-09","ocds-0ud2q6-00009038-002-09","2366329.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y FERRETERIA SANTA FE, S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366329.7","CSCT-DRM-inv-001/09"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ACSA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-003/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACSA CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=acsa-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-02-CSCT-DRM-AD-003/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[acsa-constructores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISICION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-003/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-AD-003/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-02","ocds-0ud2q6-00009038-003-02","625619.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA CONSTRUCTORES, S.A. DE C.V., id=acsa-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625619.63","CSCT-DRM-AD-003/02"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V., details={type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-03-CSCT-DRM-AD-009/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[materiales-y-ferreteria-santa-fe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes y servicios","CSCT-DRM-AD-009/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-03","ocds-0ud2q6-00009038-003-03","791040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791040","CSCT-DRM-AD-009/03"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-003-04-CSCT-DRM-AD-004/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones de bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisiciones de bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisiciones de bienes y servicios","CSCT-DRM-AD-004/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-04","ocds-0ud2q6-00009038-003-04","266216.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266216.5","CSCT-DRM-AD-004/04"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-ayala-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-10-CSCT-DRM-AD-026/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[servicios-y-distribuciones-ayala-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","9038","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-026/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-026/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","bienes","CSCT-DRM-AD-026/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-10","ocds-0ud2q6-00009038-003-10","545944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES AYALA S.A. DE C.V., id=servicios-y-distribuciones-ayala-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545944","CSCT-DRM-AD-026/10"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SOLUCIONES HITECH, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES HITECH, S.A DE C.V., details={type=company}, id=soluciones-hitech-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-03-CSCT-DRM-AD-002/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[soluciones-hitech-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes y servicios","CSCT-DRM-AD-002/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-03","ocds-0ud2q6-00009038-004-03","238310.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HITECH, S.A DE C.V., id=soluciones-hitech-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238310.42","CSCT-DRM-AD-002/03"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-03-CSCT-DRM-AD-004/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[distribuciones-redal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes y servicios","CSCT-DRM-AD-004/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-03","ocds-0ud2q6-00009038-004-03","44576.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44576.5","CSCT-DRM-AD-004/03"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-006/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-06-CSCT-DRM-AD-006/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-006/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-006/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-06","ocds-0ud2q6-00009038-004-06","989054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989054","CSCT-DRM-AD-006/06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0052/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-004-06-CSCT-DRM-AD-0052/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-0052/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-0052/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0052/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-0052/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-06","ocds-0ud2q6-00009038-004-06","303448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303448","CSCT-DRM-AD-0052/06"
