"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-005-02-RN 41-240-2-4016","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[metales-diaz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","RN 41-240-2-4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-005-02","ocds-0ud2q6-18575006-005-02","124923.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124923.03","RN 41-240-2-4016"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[R.SAMANO Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.SAMANO Y CIA SA DE CV, details={type=company}, id=rsamano-y-cia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-005-02-RN 41-240-2-4017","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[rsamano-y-cia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","18575006-005-02 ""SUMINISTRO DE HERRAMIENTA EN GENERAL PARA EL ACTIVO DE PRODUCCION ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACION TAMPICO""","RN 41-240-2-4017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-005-02","ocds-0ud2q6-18575006-005-02","14562.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.SAMANO Y CIA SA DE CV, id=rsamano-y-cia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14562.6","RN 41-240-2-4017"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[HIELO ALDAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDAA-018-03&vv_provsino=0]","[{roles=supplier, name=HIELO ALDAMA, S.A. DE C.V., details={type=company}, id=hielo-aldama-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-005-03-SDAA-018-03","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[hielo-aldama-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Servicio de hielo","[{id=compranet3-1620530467436}]","18575006","Servicio de hielo","direct","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SDAA-018-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDAA-018-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDAA-018-03&vv_provsino=0}]","Servicio de hielo","SDAA-018-03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-005-03","ocds-0ud2q6-18575006-005-03","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO ALDAMA, S.A. DE C.V., id=hielo-aldama-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","SDAA-018-03"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[GASIFICADORA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-240-4-4001&vv_provsino=0]","[{roles=supplier, name=GASIFICADORA DEL GOLFO, S.A. DE C.V., details={type=company}, id=gasificadora-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-005-04-RN 41-240-4-4001","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[gasificadora-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","18575006","Gas licuado","direct","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-4-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-4-4001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-240-4-4001&vv_provsino=0}]","Gas licuado","RN 41-240-4-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-005-04","ocds-0ud2q6-18575006-005-04","189997.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASIFICADORA DEL GOLFO, S.A. DE C.V., id=gasificadora-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189997.1","RN 41-240-4-4001"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4006","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[cia-sherwin-williams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4006&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","183755.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183755.97","RN 41-240-2-4006"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PINTURAS INDUSTRIALES MIRAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4007&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS INDUSTRIALES MIRAMAR, S.A. DE C.V., details={type=company}, id=pinturas-industriales-miramar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4007","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[pinturas-industriales-miramar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4007&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","617015.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS INDUSTRIALES MIRAMAR, S.A. DE C.V., id=pinturas-industriales-miramar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617015.94","RN 41-240-2-4007"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[COMERCIALIZADORA INDUSTRIAL TAMAULIPECA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4008&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL TAMAULIPECA S.A.DE C.V., details={type=company}, id=comercializadora-industrial-tamaulipeca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4008","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[comercializadora-industrial-tamaulipeca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4008&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","34652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL TAMAULIPECA S.A.DE C.V., id=comercializadora-industrial-tamaulipeca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34652","RN 41-240-2-4008"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4009&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4009","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4009&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","34200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34200","RN 41-240-2-4009"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TORMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4010&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORMAG, S.A. DE C.V., details={type=company}, id=tormag-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4010","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tormag-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4010&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","3564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAG, S.A. DE C.V., id=tormag-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3564","RN 41-240-2-4010"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-006-02-RN 41-240-2-4011","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","[{id=compranet3-1620530467436}]","18575006","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4011&p_CveDep=18575&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","18575006-006-02 ""SUMINISTRO DE PINTURAS Y SOLVENTES PARA EL ACTIVO DE PRODUCCIÓN ALTAMIRA, AREA CERRO AZUL-NARANJOS Y ACTIVO DE EXPLORACIÓN TAMPICO""","RN 41-240-2-4011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-006-02","ocds-0ud2q6-18575006-006-02","1370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370","RN 41-240-2-4011"
