"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ABARROTES FASTI, S.A. DE C.V.","0","1976912.6400000001","0","abarrotes-fasti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PROYECTOS Y SEÑALAMIENTOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","CONSTRUCCIONES PROYECTOS Y SEÑALAMIENTOS S.A. DE C.V.","0","2.1754542570000005E8","0","construcciones-proyectos-y-senalamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROCONTROL Y SUPERVISION DE ELEVADORES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ELECTROCONTROL Y SUPERVISION DE ELEVADORES, S.A. DE C.V.","0","486631","0","electrocontrol-y-supervision-de-elevadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA FENGUI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA FENGUI S.A. DE C.V.","0","1.1635920120000001E7","0","comercializadora-fengui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AGUA Y AIRE, S.A. DE C.V., scheme=RFC, id=AAI9706278M7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","17171","[{id=compranet3-1620530467436}]","2","AGUA Y AIRE, S.A. DE C.V.","0","1477374.9100000001","0","agua-y-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES INDUSTRIALES E INMOBILIARIOS DEL NORTE, S.A. DE C.V.","0","1.9582795339E8","0","construcciones-industriales-e-inmobiliarios-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y EDIFICACIONES JOSHUA SA DE CV","0","2663724.49","0","construcciones-y-edificaciones-joshua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO IMAGEN TOWER´S, S.A. DE C.V.","0","384923","0","grupo-imagen-towers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOMEDIC S.A. DE C.V., scheme=RFC, verified=1, id=LOM990211KQ2}]","0","[{name=LOMEDIC S.A. de C.V.}, {name=LOMEDIC, S.A. DE C.V.}, {name=LOMEDIC SA DE CV}, {name=LOMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","855","1.2084595789999995E7","[{id=compranet-1620524637144}]","331","LOMEDIC S.A. DE C.V.","0","5.512508161758E8","0","lomedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","INSUL - THERM, S.A. DE C.V.","0","8284967.51","0","insul---therm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAPSIP SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAPSIP SEGURIDAD PRIVADA, S.A. DE C.V.","0","192515","0","capsip-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","H.Z. CONSTRUCCIONES, S.A. DE C.V.","0","1661047.2999999998","0","hz-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ARTEFACTOS DE PRECISION, S.A . DE C.V.","0","289774.05","0","artefactos-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ABTEK SOPORTE ELECTRONICO, S.A. DE C.V.","0","4200","0","abtek-soporte-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AEREOMUNDO DE CHIHUAHUA S.A. DE C.V.","0","3143173.08","0","aereomundo-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS AUTOMOTRICES Y DE POTENCIA, S.A. DE C.V.","0","622667.45","0","sistemas-automotrices-y-de-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TROPIGEN SA DE CV, scheme=RFC, verified=1, id=TRO930127FV4}]","0","[{name=TROPIGEN SA DE CV}, {name=TROPIGEN, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TROPIGEN S.A DE C.V.","0","239520.72","0","tropigen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COATL HEALTH TECNOLOGIES S A DE C V","0","10271.2","0","coatl-health-tecnologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DETROIT SA DE CV}, {name=DETROIT S.A DE C.V.}, {name=DETROIT S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","DETROIT, S.A. DE C.V.","0","1.003984883E7","0","detroit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CENTRAL DE PRODUCTOS JAGUAR S.A. DE C.V.","0","813172.98","0","central-de-productos-jaguar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BESMARTS MEXICO, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","BESMARTS MEXICO S.C.","0","6781620","0","besmarts-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASOCIACIýN NACIONAL DE CHARROS, A.C.","0","229200","0","asociaciyn-nacional-de-charros-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFRIGERACION REYNOLDS","0","627193.4","0","refrigeracion-reynolds","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ARQUISUMA ARQUITECTURA SUPERVISION Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=GAA040521IMA}]","0","[{name=GRUPO ARQUISUMA ARQUITECTURA SUPERVISION Y MANTENIMIENTO S.A. DE C.V.}, {name=GRUPO ARQUISUMA ARQUITECTURA SUPERVISION Y MANTENIMIENTO S.A. DE C.V}, {name=GRUPO ARQUISUMA ARQUITECTURA SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V.}, {name=GRUPO ARQUISUMA ARQUITECTURA SUPERVISION Y MANTENIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GRUPO ARQUISUMA ARQUITECTURA SUPERVISION Y MANTENIMIENTO SA DE CV","0","5.273175252810001E7","0","grupo-arquisuma-arquitectura-supervision-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LITOGRAFIA LAR, S.A. DE C.V.","0","113462.5","0","litografia-lar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSTRUMENTATION SERVICES CONSULTANCY AND COMMUNICATIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTRUMENTATION SERVICES CONSULTANCY AND COMMUNICATIONS SA DE CV","0","6491106.03","0","instrumentation-services-consultancy-and-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BOOYAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","BOOYAN, S.A. DE C.V.","0","672861","0","booyan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOELECTRICA UNIVERSAL DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOELECTRICA UNIVERSAL DE MONTERREY, S.A. DE C.V.","0","8669357.84","0","tecnoelectrica-universal-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORELA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO CORELA, SA DE CV","0","5046808.66","0","grupo-corela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DARQTEC SA DE CV","0","2040265.54","0","darqtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ACEROS Y ABRASIVOS DE MAZATLAN, S. A. DE C. V.","0","1516981.4000000001","0","aceros-y-abrasivos-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LULE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=85220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LULE CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO0308253M6}]","0","[{name=LULE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LULE CONSTRUCCIONES SA DE CV","0","1.2368486399999999E7","0","lule-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SAMATEX REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SAMATEX REPRESENTACIONES, S.A. DE C.V.","0","1009233.2999999999","0","samatex-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EEYPSA SA DE CV, scheme=RUPC, id=13193, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EEYPSA SA DE CV, scheme=RFC, verified=1, id=CEE991214H70}]","0","[{name=CONSTRUCTORA EEYPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","61","CONSTRUCTORA EEYPSA, S.A. DE C.V.","0","2.8755416653000003E8","0","constructora-eeypsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","KEY FRAME, S.A. DE C.V.","0","3898077.82","0","key-frame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMAGEN DIGANOSTICA DE POZA RICA S.A DE CV.","0","1490000","0","imagen-diganostica-de-poza-rica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NITTOMEX, S.A. DE C.V.","0","1033550","0","nittomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MANTENIMIENTO DE AIRE, REFRIGERACION Y CALEFACCION DEL CENTRO, S.A.","0","1760809.5","0","mantenimiento-de-aire-refrigeracion-y-calefaccion-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","DISIGRAF, S.A. DE C.V.","0","2.0142763233999997E8","0","disigraf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE DE SERVICIOS MEGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUFETE DE SERVICIOS MEGA SA DE CV","0","4785560.19","0","bufete-de-servicios-mega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO SANCHEZ MENDEZ SA DE CV, scheme=RFC, verified=1, id=GSM040115ES0}]","0","[{name=GRUPO SANCHEZ MENDEZ, S.A. DE C.V.}, {name=GRUPO SANCHEZ MENDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO SANCHEZ MENDEZ SA DE CV","0","3.115962477E7","0","grupo-sanchez-mendez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TINTAS Y TONERS DEL BAJIO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TINTAS Y TONERS DEL BAJIO SA DE CV","0","77869.66","0","tintas-y-toners-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA DE PRODUCTOS MINERALES E INDUSTRIALES MERCURIO S.A. DE C.V.","0","4768101","0","comercializadora-de-productos-minerales-e-industriales-mercurio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PROFING CONSTRUCCIONES Y DESARROLLOS SA DE CV, scheme=RFC, verified=1, id=GPC020712EA9}]","0","[{name=GRUPO PROFING CONSTRUCCIONES Y DESARROLLOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO PROFING CONSTRUCCIONES Y DESARROLLOS SA DE CV","0","2.290613969E7","0","grupo-profing-construcciones-y-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NANOTECH, S.A. DE C.V.}, {name=NANOTECH S.A. DE C.V..}, {name=NANOTECH S. A. DE C. V.}, {name=NANOTECH S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","NANOTECH, S. A. DE C. V.","0","1.0216710590799998E7","0","nanotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA PARA HOSPITALES SMK, S. A. DE C. V., scheme=RFC, id=AHS100630NQ4}]","0","[{name=ADMINISTRADORA PARA HOSPITALES SMK S A DE C V}, {name=ADMINISTRADORA PARA HOSPITALES SMK, S.A. DE C.V.}, {name=ADMINISTRADORA PARA HOSPITALES SMK, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","211","2.411652344E7","[{id=compranet-1620524637144}]","10","ADMINISTRADORA PARA HOSPITALES SMK SA DE CV","0","2.2179187759999998E7","0","administradora-para-hospitales-smk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LA EDITORIAL EDICIONES EL NARANJO, S.A DE C.V.","0","1003177.2","0","la-editorial-ediciones-el-naranjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARTHUR D. LITTLE LATINAMERICA S.A. DE C.V.","0","101398","0","arthur-d-little-latinamerica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GAS VEHICULAR SILZA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GAS VEHICULAR SILZA S.A. DE C.V.","0","3062674.9","0","gas-vehicular-silza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIRECCIÓN DE OPERACIONES, S.A. DE C.V.}, {name=DIRECCIÓN DE OPERACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DIRECCION DE OPERACIONES SA DE CV","0","2412439.73","0","direccion-de-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ENGWALL TELECOMUNICACIONES S.A. DE C.V.}, {name=ENGWALL TELECOMUNICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ENGWALL TELECOMUNICACIONES SA DE CV","0","4238162.648","0","engwall-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MOMENTUM LTD S. A. DE C. V.","0","1625698","0","momentum-ltd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ECOPASA, S.A. DE C.V.","0","7962","0","ecopasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORES DE NEGOCIOS DE AMERICA SC}, {name=CONSULTORES DE NEGOCIOS DE AMERICA S.C.}, {name=CONSULTORES DE NEGOCIOS DE AMÉRICA S.C.}, {name=CONSULTORES DE NEGOCIOS DE AMÉRICA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSULTORES DE NEGOCIOS DE AMERICA, S.C.","0","996200","0","consultores-de-negocios-de-america-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TERMOGRAFIA E INSPECCIONES EN NDT, S.A. DE C.V.}, {name=TERMOGRAFIA E INSPECCIONES EN NDTSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TERMOGRAFIA E INSPECCIONES EN NDT SA DE CV","0","1.224528144E7","0","termografia-e-inspecciones-en-ndt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRAL DE IMAGENES CLINICAS S.A. DE C.V., scheme=RFC, id=CIC921231EG3}]","0","[{name=CENTRAL DE IMAGENES CLINICAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","89430","[{id=compranet3-1620530467436}]","2","CENTRAL DE IMAGENES CLINICAS, S.A. DE C.V.","0","1965689.6","0","central-de-imagenes-clinicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","SIEMENS WESTINGHOUSE POWER CORPORATION","0","1.07187380566E9","0","siemens-westinghouse-power-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORES Y PROMOTORES PRODECO, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES Y PROMOTORES PRODECO SA DE CV","0","492434.57","0","consultores-y-promotores-prodeco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HANHAUSEN - VARCACIA, S.A. DE C.V.","0","47570.17","0","hanhausen---varcacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIA. CERVECERA DE CHIHUAHUA, S. A. DE C. V.","0","4325.97","0","cia-cervecera-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=JOSÉ LUIS MARIO AGUILAR Y MAYA MEDRANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOSE LUIS MARIO AGUILAR Y MAYA MEDRANO","0","1094000","0","jose-luis-mario-aguilar-y-maya-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PET FOODS SA DE CV, scheme=RFC, verified=1, id=PFO990507KP9}]","0","[{name=PET FOODS SA DE CV}, {name=PET FOODS, S.A. DE C.V.}, {name=PET FOODS, S.A. DE C V.}, {name=PET FOODS, S.A. de C.V}, {name=Pet Foods S.A. de C.V.}, {name=Pet Foods S. A. de C. V.}, {name=PET-FOODS S.A. DE C.V.}, {name=PET FOODS S.A. DE C.V.}, {name=PET-FOODS S.A DE C.V.}, {name=Pet Foods S. A. De C. V.}, {name=PET FOODS S A DE C V}, {name=PET FOODS S A DE C.V.}, {name=PET FOODS S.A. de C.V.}, {name=PET FOODS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2537450.39","[{id=compranet-1620524637144}]","453","PET FOODS,S.A. DE C.V.","0","4.377056527783003E8","0","pet-foods-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZADORA Y COMERCIALIZADORA ABA, S.A. DE C.V.}, {name=URBANIZADORA Y COMERCIALIZADORA ABA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","URBANIZADORA Y COMERCIALIZADORA ABA SA DE CV","0","3.334612302E7","0","urbanizadora-y-comercializadora-aba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DIJOMA COMERCIAL DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","DIJOMA COMERCIAL DEL SURESTE,S.A. DE C.V.","0","2213820.41","0","dijoma-comercial-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNOINDUSTRIAS PADILLA, S.A. DE C.V.","0","865528.96","0","tecnoindustrias-padilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASA HOGAR CONSTRUCCIONES, S.A. DE C.V.","0","4940424.42","0","casa-hogar-construcciones-sa-de-cv","0"
