"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LPN4R12SP-01-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-004-07-CP-LPN4R12SP-01-07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","services","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Surtimiento de REcetas Medicas","[{id=compranet3-1620530467436}]","56001001","Servicio de Surtimiento de REcetas Medicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","CP-LPN4R12SP-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-LPN4R12SP-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LPN4R12SP-01-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Surtimiento de REcetas Medicas","CP-LPN4R12SP-01-07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-004-07","ocds-0ud2q6-56001001-004-07","73000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000000","CP-LPN4R12SP-01-07"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-278/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones","56001001-011-05-PEG2-BT003-278/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[electronica-y-medicina-sa]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico de alta especialidad","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico de alta especialidad","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT003-278/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT003-278/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-278/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo mýdico de alta especialidad","PEG2-BT003-278/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-011-05","ocds-0ud2q6-56001001-011-05","32671820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32671820","PEG2-BT003-278/05"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA Y ASOCIADOS CORGUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD-PROCEDES-04-04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA Y ASOCIADOS CORGUZ, S.A. DE C.V., details={type=company}, id=compania-y-asociados-corguz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-034-04-SALUD-PROCEDES-04-04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[compania-y-asociados-corguz-sa-de-cv]","works","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Construcción de una UNEME de urgencias","[{id=compranet3-1620530467436}]","56001001","Construcción de una UNEME de urgencias","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","SALUD-PROCEDES-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD-PROCEDES-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD-PROCEDES-04-04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Construcción de una UNEME de urgencias","SALUD-PROCEDES-04-04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-034-04","ocds-0ud2q6-56001001-034-04","2.384900917E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA Y ASOCIADOS CORGUZ, S.A. DE C.V., id=compania-y-asociados-corguz-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.384900917E7","SALUD-PROCEDES-04-04"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-453/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Adquisiciones","56001001-036-03-PEDIDO G2-453/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[electronica-y-medicina-sa]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-453/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-453/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-453/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo médico","PEDIDO G2-453/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-036-03","ocds-0ud2q6-56001001-036-03","19666291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19666291","PEDIDO G2-453/03"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TAMIZAJE PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7096-0131/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAMIZAJE PLUS, S.A. DE C.V., details={type=company}, id=tamizaje-plus-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-003-07-PEG2-P7096-0131/07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[tamizaje-plus-sa-de-cv]","services","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del Servicio del Programa Integral de Pueba de Deteccion de Defectos por Nacimiento por Tamiz Neonatal Ampliado","[{id=compranet3-1620530467436}]","56001001","Contratacion del Servicio del Programa Integral de Pueba de Deteccion de Defectos por Nacimiento por Tamiz Neonatal Ampliado","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-P7096-0131/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-P7096-0131/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7096-0131/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion del Servicio del Programa Integral de Pueba de Deteccion de Defectos por Nacimiento por Tamiz Neonatal Ampliado","PEG2-P7096-0131/07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-003-07","ocds-0ud2q6-56001001-003-07","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMIZAJE PLUS, S.A. DE C.V., id=tamizaje-plus-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","PEG2-P7096-0131/07"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-151/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOTAB, S.A. DE C.V., details={type=company}, id=autotab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-003-05-PEG2-BT003-151/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[autotab-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de ambulancias","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de ambulancias","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT003-151/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT003-151/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-151/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ambulancias","PEG2-BT003-151/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-003-05","ocds-0ud2q6-56001001-003-05","1.69179478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTAB, S.A. DE C.V., id=autotab-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69179478E7","PEG2-BT003-151/05"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-217/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-034-06-PEG2-FIG72-217/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-FIG72-217/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-FIG72-217/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-217/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo mýdico","PEG2-FIG72-217/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-034-06","ocds-0ud2q6-56001001-034-06","1.652173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.652173913E7","PEG2-FIG72-217/06"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0502/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-030-04-PEG2-PE005-0502/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico de alta especialidad.","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico de alta especialidad.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0502/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0502/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0502/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo médico de alta especialidad.","PEG2-PE005-0502/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-04","ocds-0ud2q6-56001001-030-04","16115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16115000","PEG2-PE005-0502/04"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MBG CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD-PROCEDES-02-04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MBG CONSTRUCTORA S.A. DE C.V., details={type=company}, id=mbg-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-023-04-SALUD-PROCEDES-02-04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[mbg-constructora-sa-de-cv]","works","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Construcción de una UNEME de Cirugía Ambulatoria","[{id=compranet3-1620530467436}]","56001001","Construcción de una UNEME de Cirugía Ambulatoria","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","SALUD-PROCEDES-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD-PROCEDES-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD-PROCEDES-02-04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Construcción de una UNEME de Cirugía Ambulatoria","SALUD-PROCEDES-02-04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-023-04","ocds-0ud2q6-56001001-023-04","1.579864095E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MBG CONSTRUCTORA S.A. DE C.V., id=mbg-constructora-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.579864095E7","SALUD-PROCEDES-02-04"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BERCLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0273/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BERCLAN, S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-028-06-PEG2-BT007-0273/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[berclan-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico y de laboratorio","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT007-0273/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT007-0273/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0273/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo mýdico y de laboratorio","PEG2-BT007-0273/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-028-06","ocds-0ud2q6-56001001-028-06","13990100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERCLAN, S.A. DE C.V., id=berclan-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13990100","PEG2-BT007-0273/06"
