"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CCM PLANEACIýN Y PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 23BIS/2005&vv_provsino=0]","[{roles=supplier, name=CCM PLANEACIýN Y PROYECTOS, S.C., details={type=company}, id=ccm-planeaciyn-y-proyectos-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-032-05-OT 23BIS/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ccm-planeaciyn-y-proyectos-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ACONDICIONAMIENTO PARA QUE LOS TECHOS DE LOS PISOS 1 Y 7 SIRVAN DE TERRAZA","[{id=compranet3-1620530467436}]","21355001","ACONDICIONAMIENTO PARA QUE LOS TECHOS DE LOS PISOS 1 Y 7 SIRVAN DE TERRAZA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 23BIS/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 23BIS/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 23BIS/2005&vv_provsino=0}]","ACONDICIONAMIENTO PARA QUE LOS TECHOS DE LOS PISOS 1 Y 7 SIRVAN DE TERRAZA","OT 23BIS/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-032-05","ocds-0ud2q6-21355001-032-05","171587.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCM PLANEACIýN Y PROYECTOS, S.C., id=ccm-planeaciyn-y-proyectos-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171587.42","OT 23BIS/2005"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 33 /2006&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-032-06-C 33 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[met-life-mexico-sa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PýLIZA DE SEGUROS PARA CUBRIR GASTOS MýDICOS MAYORES INCLUýDOS ACCIDENTES PERSONALES Y DE VIDA","[{id=compranet3-1620530467436}]","21355001","PýLIZA DE SEGUROS PARA CUBRIR GASTOS MýDICOS MAYORES INCLUýDOS ACCIDENTES PERSONALES Y DE VIDA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 33 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 33 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 33 /2006&vv_provsino=0}]","PýLIZA DE SEGUROS PARA CUBRIR GASTOS MýDICOS MAYORES INCLUýDOS ACCIDENTES PERSONALES Y DE VIDA","C 33 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-032-06","ocds-0ud2q6-21355001-032-06","771954.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771954.55","C 33 /2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 106/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-018-06-C 106/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","mantenimiento preventivo y correctivo a equipo de cýmputo y perifýricos","[{id=compranet3-1620530467436}]","21355001","mantenimiento preventivo y correctivo a equipo de cýmputo y perifýricos","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 106/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 106/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 106/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","mantenimiento preventivo y correctivo a equipo de cýmputo y perifýricos","C 106/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-018-06","ocds-0ud2q6-21355001-018-06","261667.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261667.82","C 106/2006"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CCM PLANEACIýN Y PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 61A/2005&vv_provsino=0]","[{roles=supplier, name=CCM PLANEACIýN Y PROYECTOS, S.C., details={type=company}, id=ccm-planeaciyn-y-proyectos-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-062-05-OT 61A/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ccm-planeaciyn-y-proyectos-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZ A EN FACAHADA DE MUROS COLINDANTES Y EXPLANADA","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE LIMPIEZ A EN FACAHADA DE MUROS COLINDANTES Y EXPLANADA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 61A/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 61A/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 61A/2005&vv_provsino=0}]","SERVICIO DE LIMPIEZ A EN FACAHADA DE MUROS COLINDANTES Y EXPLANADA","OT 61A/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-062-05","ocds-0ud2q6-21355001-062-05","142214.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCM PLANEACIýN Y PROYECTOS, S.C., id=ccm-planeaciyn-y-proyectos-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142214.61","OT 61A/2005"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FLORES PAZARIN MARIA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=34/2003&vv_provsino=0]","[{roles=supplier, name=FLORES PAZARIN MARIA CRISTINA, details={type=person}, id=flores-pazarin-maria-cristina}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-058-03-34/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[flores-pazarin-maria-cristina]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios profesionales de apoyo logístico y administrativo.","[{id=compranet3-1620530467436}]","21355001","Servicios profesionales de apoyo logístico y administrativo.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","34/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=34/2003&vv_provsino=0}]","Servicios profesionales de apoyo logístico y administrativo.","34/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-058-03","ocds-0ud2q6-21355001-058-03","89698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES PAZARIN MARIA CRISTINA, id=flores-pazarin-maria-cristina}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89698","34/2003"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELIZONDO HERMOSO DIEGO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=022/2004&vv_provsino=0]","[{roles=supplier, name=ELIZONDO HERMOSO DIEGO ALBERTO, details={type=person}, id=elizondo-hermoso-diego-alberto}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-058-04-022/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[elizondo-hermoso-diego-alberto]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asesoría para el desarrollo del Plan de Mercadotecnia por segmentos.","[{id=compranet3-1620530467436}]","21355001","Asesoría para el desarrollo del Plan de Mercadotecnia por segmentos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=022/2004&vv_provsino=0}]","Asesoría para el desarrollo del Plan de Mercadotecnia por segmentos.","022/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-058-04","ocds-0ud2q6-21355001-058-04","146084.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZONDO HERMOSO DIEGO ALBERTO, id=elizondo-hermoso-diego-alberto}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146084.78","022/2004"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=08/2003&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-063-03-37834","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Gabinete para charola removible para disco duro tipo IDE","[{id=compranet3-1620530467436}]","21355001","Gabinete para charola removible para disco duro tipo IDE","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","37834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=08/2003&vv_provsino=0}]","Gabinete para charola removible para disco duro tipo IDE","37834","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-063-03","ocds-0ud2q6-21355001-063-03","16354.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16354.47","37834"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 101 /2006&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-058-06-C 101 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRA DE TIEMPOS OMERCIALES A NIVEL NACIONAL PARA LA CAMPAýA EN TELEVISIýN POR MEDIO DE SPOTEO Y/O INTEGRACIýN DE PRODUCTO","[{id=compranet3-1620530467436}]","21355001","COMPRA DE TIEMPOS OMERCIALES A NIVEL NACIONAL PARA LA CAMPAýA EN TELEVISIýN POR MEDIO DE SPOTEO Y/O INTEGRACIýN DE PRODUCTO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 101 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 101 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 101 /2006&vv_provsino=0}]","COMPRA DE TIEMPOS OMERCIALES A NIVEL NACIONAL PARA LA CAMPAýA EN TELEVISIýN POR MEDIO DE SPOTEO Y/O INTEGRACIýN DE PRODUCTO","C 101 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-058-06","ocds-0ud2q6-21355001-058-06","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","C 101 /2006"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDURIA COMERCIAL Y MANUFACTURERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P 019&vv_provsino=0]","[{roles=supplier, name=PROVEEDURIA COMERCIAL Y MANUFACTURERA, S.A. DE C.V., details={type=company}, id=proveeduria-comercial-y-manufacturera-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-058-10-P 019","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[proveeduria-comercial-y-manufacturera-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PORTA CD","[{id=compranet3-1620530467436}]","21355001","PORTA CD","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P 019&vv_provsino=0}]","PORTA CD","P 019","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-058-10","ocds-0ud2q6-21355001-058-10","6666.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA COMERCIAL Y MANUFACTURERA, S.A. DE C.V., id=proveeduria-comercial-y-manufacturera-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6666.91","P 019"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COLOR E IMÁGEN CROMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 024&vv_provsino=0]","[{roles=supplier, name=COLOR E IMÁGEN CROMÁTICA, S.A. DE C.V., details={type=company}, id=color-e-imagen-cromatica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-063-10-P 024","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[color-e-imagen-cromatica-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","DIPLOMAS","[{id=compranet3-1620530467436}]","21355001","DIPLOMAS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 024&vv_provsino=0}]","DIPLOMAS","P 024","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-063-10","ocds-0ud2q6-21355001-063-10","41967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOR E IMÁGEN CROMÁTICA, S.A. DE C.V., id=color-e-imagen-cromatica-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41967","P 024"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P32/2002&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-064-02-P32/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[el-promocional-de-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Reloj de escritorio con calculadora impreso con logotipo","[{id=compranet3-1620530467436}]","21355001","Reloj de escritorio con calculadora impreso con logotipo","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P32/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P32/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P32/2002&vv_provsino=0}]","Reloj de escritorio con calculadora impreso con logotipo","P32/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-064-02","ocds-0ud2q6-21355001-064-02","15300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300","P32/2002"
