"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420762}, {id=mujeres2020-1619230420525}, {id=mujeres2019-1619230368565}]","Kathleen Barclay Collins","kathleen-barclay-collins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369167}, {id=mujeres2020-1619230420422}]","Maria Del Rosario Sintes Ulloa","maria-del-rosario-sintes-ulloa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370063}, {id=mujeres2020-1619230420483}]","Rodrigo Salcedo Moore","rodrigo-salcedo-moore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421206}, {id=mujeres2019-1619230369383}]","Mauricio Caicedo A.","mauricio-caicedo-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423823}, {id=mujeres2019-1619230369591}]","Orlando Enrique Cabrales Segovia","orlando-enrique-cabrales-segovia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2019-1619230369225}]","Carlos Ignacio Jaramillo Jaramillo","carlos-ignacio-jaramillo-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421330}, {id=mujeres2019-1619230369416}]","Jose Jairo Correa Gomez","jose-jairo-correa-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369309}, {id=mujeres2020-1619230420906}]","Alberto Preciado Arbelaez","alberto-preciado-arbelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423835}, {id=mujeres2019-1619230369599}]","Juan Bernave Echeverria Gonzalez","juan-bernave-echeverria-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369157}]","Luis Fernando Alarcón Mantilla","luis-fernando-alarcon-mantilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369505}, {id=mujeres2020-1619230422430}]","Andres Ponton Venegas","andres-ponton-venegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369341}]","Carlos Eduardo Angulo Pereira","carlos-eduardo-angulo-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369215}, {id=mujeres2020-1619230420540}]","Jaime Parra Valero","jaime-parra-valero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369509}, {id=mujeres2020-1619230422433}]","Julian Hurtado Mejia","julian-hurtado-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422768}]","Juan Mauricio Ramirez Cortes","juan-mauricio-ramirez-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369257}, {id=mujeres2020-1619230420647}, {id=mujeres2020-1619230429442}, {id=mujeres2019-1619230371477}]","Dario Fidel Alejandro Egas Grijalva","dario-fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420926}]","Manuel Sterenberg Carvajal","manuel-sterenberg-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422208}, {id=mujeres2019-1619230369495}]","Carlos Eduardo Osorio Buritica","carlos-eduardo-osorio-buritica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369415}, {id=mujeres2020-1619230421331}]","Alejandro Correa Restrepo","alejandro-correa-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420647}, {id=mujeres2019-1619230369256}]","Antonio Alfonso Acosta Espinosa","antonio-alfonso-acosta-espinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421181}]","Gustavo Moreno Montalvo","gustavo-moreno-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369413}]","Eduardo Otoya Villegas","eduardo-otoya-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427439}]","Hugo Armella Arrazola","hugo-armella-arrazola","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421336}]","Cristophe Pelissie Du Rausas","cristophe-pelissie-du-rausas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Joshua Moises Gilinski Kardonski","joshua-moises-gilinski-kardonski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428014}, {id=mujeres2019-1619230369733}]","Luis Fernando Vergara Munarriz","luis-fernando-vergara-munarriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421212}]","Luis Felipe Lozano Robayo","luis-felipe-lozano-robayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420921}, {id=mujeres2019-1619230369313}]","Alvaro Jose Henao Ramos","alvaro-jose-henao-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369718}, {id=mujeres2020-1619230427434}]","Ricardo Jaramillo Mejia","ricardo-jaramillo-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369203}, {id=mujeres2020-1619230420536}]","Jacobo Tovar Caicedo","jacobo-tovar-caicedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}]","Gonzalo Fernández-tinoco","gonzalo-fernandez-tinoco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422233}, {id=mujeres2019-1619230369500}]","Jaime De Gamboa Gamboa","jaime-de-gamboa-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423534}, {id=mujeres2019-1619230369572}]","Luis Enrique Arango Jimenez","luis-enrique-arango-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Pablo Ospina Sorzano","pablo-ospina-sorzano","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Eduardo Bermúdez Merizalde","eduardo-bermudez-merizalde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369342}, {id=mujeres2020-1619230420988}]","Humberto Ibañez Rosales","humberto-ibanez-rosales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369251}]","José Gilberto Taylor Coker","jose-gilberto-taylor-coker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422692}]","Juan Carlos Henao Perez","juan-carlos-henao-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230428016}, {id=mujeres2019-1619230369732}]","Judith Cure Cure","judith-cure-cure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369487}, {id=mujeres2020-1619230420551}]","Roberto Arango Delgado","roberto-arango-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423535}, {id=mujeres2019-1619230369571}]","Jose Antonio Balaguera Cepeda","jose-antonio-balaguera-cepeda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369607}, {id=mujeres2020-1619230423896}]","Patricia De Jesus Arrazola Bustillo","patricia-de-jesus-arrazola-bustillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369231}]","Catalina Martinez De Rozo","catalina-martinez-de-rozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Barbara Christine Van Oven","barbara-christine-van-oven","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Luis Guillermo Sansivirini Aguilar","luis-guillermo-sansivirini-aguilar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369269}]","Meik Proescher","meik-proescher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Oliverio Lew","oliverio-lew","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Juan Pablo Zarate Perdomo","juan-pablo-zarate-perdomo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422768}]","Andres Escobar Arango","andres-escobar-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420650}]","Diego Fernando Solano Saravia","diego-fernando-solano-saravia","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428420}, {id=mujeres2019-1619230369744}]","Juan Antonio Pelaez Gomez","juan-antonio-pelaez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369161}]","Yolanda Bozzi Angel","yolanda-bozzi-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369428}, {id=mujeres2020-1619230421373}]","Ana Maria Ramirez Giraldo","ana-maria-ramirez-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421669}]","Orlando Ayala Lozano","orlando-ayala-lozano","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369254}, {id=mujeres2020-1619230420633}]","Maria Leonor Velasco Melo","maria-leonor-velasco-melo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}]","Sergio Ignacio Arboleda Casas","sergio-ignacio-arboleda-casas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369720}, {id=mujeres2019-1619230372056}, {id=mujeres2020-1619230427437}, {id=mujeres2020-1619230430365}]","Guido Alberto Nule Amin","guido-alberto-nule-amin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369171}, {id=mujeres2020-1619230420450}]","Mauro Emanuele Sartori Randazzo","mauro-emanuele-sartori-randazzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420593}]","Jose Fernando Calderon Piedrahita","jose-fernando-calderon-piedrahita","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420932}, {id=mujeres2019-1619230369324}]","Aniceto Guzman Sanchez","aniceto-guzman-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426272}]","Hector Manuel Sandoval Castillo","hector-manuel-sandoval-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423894}, {id=mujeres2019-1619230369603}]","Angela Maria Hurtado Castro","angela-maria-hurtado-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230369727}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421518}]","Ana Milena Lopez Rocha","ana-milena-lopez-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}, {id=mujeres2019-1619230369308}]","Michael Hibberd","michael-hibberd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}, {id=mujeres2019-1619230369308}]","Oswaldo Cisneros","oswaldo-cisneros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420947}, {id=mujeres2019-1619230369464}]","Beatriz Eugenia Vélez Vengoechea","beatriz-eugenia-velez-vengoechea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369615}, {id=mujeres2020-1619230424225}]","Andres Pradilla Garcia","andres-pradilla-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369142}, {id=mujeres2020-1619230420372}]","Catalina Isabel Falquez Martinez-aparicio","catalina-isabel-falquez-martinez-aparicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369200}, {id=mujeres2020-1619230420537}]","Alvaro Julio Rodriguez Perez","alvaro-julio-rodriguez-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369222}]","Roberto Holguin Fety","roberto-holguin-fety","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369373}, {id=mujeres2020-1619230421202}]","Ariel Ricardo Pontón","ariel-ricardo-ponton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369422}, {id=mujeres2020-1619230421335}]","Richard Francioli","richard-francioli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369279}]","Roberto Steiner Sampedro","roberto-steiner-sampedro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Jose Javier Ortiz Fuentes","jose-javier-ortiz-fuentes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424332}]","Julian Vicente Holguin Ramos","julian-vicente-holguin-ramos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424677}, {id=mujeres2020-1619230424684}, {id=mujeres2019-1619230369133}]","Luis Felipe Ceron Ceron","luis-felipe-ceron-ceron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420571}]","Jose Carlos Santander Palacios","jose-carlos-santander-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369545}, {id=mujeres2020-1619230422690}]","José Alejandro Cortés Osorio","jose-alejandro-cortes-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369191}, {id=mujeres2020-1619230420524}]","Juan Camilo Nariño Alcocer","juan-camilo-narino-alcocer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369240}]","Helder Jorge Mao De Ferro Antunes","helder-jorge-mao-de-ferro-antunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421932}]","Luis Fernando Alvarez Jaramillo","luis-fernando-alvarez-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369230}]","Maria Ines Agudelo Valencia","maria-ines-agudelo-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369352}]","Fuad Jorge Muvdi Arenas","fuad-jorge-muvdi-arenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420450}]","Beatriz Helena Carbonell Duque","beatriz-helena-carbonell-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesús Miguel Ebenberger","jesus-miguel-ebenberger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369548}, {id=mujeres2020-1619230422745}]","Carlos Antonio Espinosa Soto","carlos-antonio-espinosa-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369339}, {id=mujeres2020-1619230420967}]","Juan Pablo San Agustin Rubio","juan-pablo-san-agustin-rubio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420665}]","Juan Pablo Murcia Fajardo","juan-pablo-murcia-fajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","Andrés Mejía Cardona","andres-mejia-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369351}]","Felipe Tirado Hoyos","felipe-tirado-hoyos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369216}, {id=mujeres2020-1619230420541}]","Liliana María Palacio Jaramillo","liliana-maria-palacio-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426035}, {id=mujeres2020-1619230422344}]","Juan Jose Solis Martín","juan-jose-solis-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420544}]","Carlos Guillermo Arango Uribe","carlos-guillermo-arango-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369513}, {id=mujeres2020-1619230422443}]","David Alexander Nazzicone","david-alexander-nazzicone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369526}, {id=mujeres2020-1619230422516}]","Constanza Saffon Botero","constanza-saffon-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369254}]","Orlando Casas Santacruz","orlando-casas-santacruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421372}, {id=mujeres2019-1619230369428}]","Alfa Irene Casas Mejía","alfa-irene-casas-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426636}, {id=mujeres2019-1619230369700}]","Ricardo Andres Cruells","ricardo-andres-cruells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
