"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130033]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130033-H2P130033","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130033}]","PARA DESINFECCION Y CONTROL DE MALOS OLORES TRAB SOLDADURA EN LAS PTANS","H2P130033","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-03-15T00:00:00.000Z","H2P130033","ocds-0ud2q6-H2P130033","56699.9998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56699.9998","H2P130033"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110010]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P110010-H3P110010","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE CALCIO GRANULAR","[{id=pot-1620519810584}]","HIPOCLORITO DE CALCIO GRANULAR","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P110010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P110010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110010}]","HIPOCLORITO DE CALCIO GRANULAR","H3P110010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-24T00:00:00.000Z","H3P110010","ocds-0ud2q6-H3P110010","65780.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65780.1","H3P110010"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120052]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P120052-H3P120052","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para cloración en tanques de agua potable y eliminación de olores en cárcamos aguas negras","[{id=pot-1620519810584}]","para cloración en tanques de agua potable y eliminación de olores en cárcamos aguas negras","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P120052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P120052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120052}]","para cloración en tanques de agua potable y eliminación de olores en cárcamos aguas negras","H3P120052","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-04T00:00:00.000Z","H3P120052","ocds-0ud2q6-H3P120052","62099.9998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62099.9998","H3P120052"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120165]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P120165-H3P120165","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para cloración en tanques de agua potable","[{id=pot-1620519810584}]","para cloración en tanques de agua potable","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P120165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P120165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120165}]","para cloración en tanques de agua potable","H3P120165","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-02T00:00:00.000Z","H3P120165","ocds-0ud2q6-H3P120165","62099.9998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62099.9998","H3P120165"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120250]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120250-H2P120250","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120250}]","PARA DESINFECCION DEL AGUA TRATADA DESHIDRATACIÓN DE LODOS Y TRAB. SOLDADURA EN PTANS","H2P120250","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","H2P120250","ocds-0ud2q6-H2P120250","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","H2P120250"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110037]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P110037-H2P110037","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE CALCIO GRANULAR","[{id=pot-1620519810584}]","HIPOCLORITO DE CALCIO GRANULAR","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P110037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P110037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110037}]","HIPOCLORITO DE CALCIO GRANULAR","H2P110037","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-29T00:00:00.000Z","H2P110037","ocds-0ud2q6-H2P110037","68770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68770","H2P110037"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120117]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120117-H2P120117","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DE AGUA TRATADA EN PTAN COPALITA Y LA ENTREGA","[{id=pot-1620519810584}]","PARA DESINFECCION DE AGUA TRATADA EN PTAN COPALITA Y LA ENTREGA","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120117}]","PARA DESINFECCION DE AGUA TRATADA EN PTAN COPALITA Y LA ENTREGA","H2P120117","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-15T00:00:00.000Z","H2P120117","ocds-0ud2q6-H2P120117","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","H2P120117"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110231]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110231-H1P110231","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PTANS Y FUENTES DEL PARQUE ECO ARQUEOLOGICO","[{id=pot-1620519810584}]","PARA PTANS Y FUENTES DEL PARQUE ECO ARQUEOLOGICO","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110231}]","PARA PTANS Y FUENTES DEL PARQUE ECO ARQUEOLOGICO","H1P110231","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-22T00:00:00.000Z","H1P110231","ocds-0ud2q6-H1P110231","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","H1P110231"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130149]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130149-H2P130149","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DESINFECCION DEL AGUA TRATADA DETERMIN. CLORO Y MANTENIMIENTO DEL BIOREACTOR EN PTANS","[{id=pot-1620519810584}]","PARA DESINFECCION DEL AGUA TRATADA DETERMIN. CLORO Y MANTENIMIENTO DEL BIOREACTOR EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130149}]","PARA DESINFECCION DEL AGUA TRATADA DETERMIN. CLORO Y MANTENIMIENTO DEL BIOREACTOR EN PTANS","H2P130149","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-22T00:00:00.000Z","H2P130149","ocds-0ud2q6-H2P130149","53330.0005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53330.0005","H2P130149"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120235]","[{roles=supplier, name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, details={type=company}, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P120235-H3P120235","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desinfección del agua potable en tanques.","[{id=pot-1620519810584}]","Desinfección del agua potable en tanques.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P120235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P120235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P120235}]","Desinfección del agua potable en tanques.","H3P120235","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-20T00:00:00.000Z","H3P120235","ocds-0ud2q6-H3P120235","62099.9998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERCAS Y SISTEMAS DE PURIFICACION DE AGUA SA DE CV, id=albercas-y-sistemas-de-purificacion-de-agua-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62099.9998","H3P120235"
