"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROMÁN AGUILAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/189/2010&vv_provsino=0]","[{roles=supplier, name=ROMÁN AGUILAR FLORES, details={type=person}, id=roman-aguilar-flores}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-10-DM/189/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roman-aguilar-flores]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho Aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho Aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/189/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/189/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/189/2010&vv_provsino=0}]","Despacho Aduanal","DM/189/2010","LICONSA, S.A. DE C.V.","20143047-013-10","ocds-0ud2q6-20143047-013-10","38179.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMÁN AGUILAR FLORES, id=roman-aguilar-flores}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38179.37","DM/189/2010"
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROBERTO JOSÉ RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/164/2011&vv_provsino=0]","[{roles=supplier, name=ROBERTO JOSÉ RAMOS CASAS, details={type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-013-11-DC/164/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/164/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/164/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/164/2011&vv_provsino=0}]","Despacho aduanal","DC/164/2011","LICONSA, S.A. DE C.V.","20143047-013-11","ocds-0ud2q6-20143047-013-11","33573.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JOSÉ RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33573.22","DC/164/2011"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2358/2002&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-02-CEX/2358/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2358/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2358/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2358/2002&vv_provsino=0}]","Leche en polvo","CEX/2358/2002","LICONSA, S.A. DE C.V.","20143047-014-02","ocds-0ud2q6-20143047-014-02","111706000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111706000","CEX/2358/2002"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/4180/2003&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-03-CEX/4180/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/4180/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/4180/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/4180/2003&vv_provsino=0}]","Leche en polvo","CEX/4180/2003","LICONSA, S.A. DE C.V.","20143047-014-03","ocds-0ud2q6-20143047-014-03","19345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19345000","CEX/4180/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/FM/2004&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-04-CP/FM/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrocarril-mexicano-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FM/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FM/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CP/FM/2004&vv_provsino=0}]","Transporte ferroviario","CP/FM/2004","LICONSA, S.A. DE C.V.","20143047-014-04","ocds-0ud2q6-20143047-014-04","9773245.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9773245.41","CP/FM/2004"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FONTERRA, LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/2139/2005&vv_provsino=0]","[{roles=supplier, name=FONTERRA, LIMITED, details={type=company}, id=fonterra-limited}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-05-CEX/2139/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-limited]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2139/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2139/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/2139/2005&vv_provsino=0}]","Leche en polvo","CEX/2139/2005","LICONSA, S.A. DE C.V.","20143047-014-05","ocds-0ud2q6-20143047-014-05","195755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA, LIMITED, id=fonterra-limited}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195755000","CEX/2139/2005"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/8366/2006&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={type=company}, id=sociedad-anonima-la-sibila}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-06-PED/8366/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/8366/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/8366/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/8366/2006&vv_provsino=0}]","Leche en polvo","PED/8366/2006","LICONSA, S.A. DE C.V.","20143047-014-06","ocds-0ud2q6-20143047-014-06","690358.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690358.75","PED/8366/2006"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[GERBER CALIFORNIA INC. 1]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/2493/2007&vv_provsino=0]","[{roles=supplier, name=GERBER CALIFORNIA INC. 1, details={type=company}, id=gerber-california-inc-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-07-CEX/2493/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[gerber-california-inc-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2493/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2493/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/2493/2007&vv_provsino=0}]","Leche en polvo","CEX/2493/2007","LICONSA, S.A. DE C.V.","20143047-014-07","ocds-0ud2q6-20143047-014-07","2212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERBER CALIFORNIA INC. 1, id=gerber-california-inc-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2212000","CEX/2493/2007"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[CONAPROLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED/6275/2009&vv_provsino=0]","[{roles=supplier, name=CONAPROLE, details={type=company}, id=conaprole}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-09-PED/6275/2009","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[conaprole]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/6275/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/6275/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED/6275/2009&vv_provsino=0}]","Leche en polvo","PED/6275/2009","LICONSA, S.A. DE C.V.","20143047-014-09","ocds-0ud2q6-20143047-014-09","910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONAPROLE, id=conaprole}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910000","PED/6275/2009"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROBERTO JOSÉ RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/196/2010&vv_provsino=0]","[{roles=supplier, name=ROBERTO JOSÉ RAMOS CASAS, details={type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-014-10-DM/196/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho Aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho Aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/196/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/196/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/196/2010&vv_provsino=0}]","Despacho Aduanal","DM/196/2010","LICONSA, S.A. DE C.V.","20143047-014-10","ocds-0ud2q6-20143047-014-10","23221.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JOSÉ RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23221.04","DM/196/2010"
