"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/001/2014]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/001/2014-PGR/AD/CN/SERV/001/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[casanova-rent-volks-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACION TERRESTRE PARA LA PGR A NIVEL NACIONAL PARA LOS EJERCICIOS 2014 Y 2015.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACION TERRESTRE PARA LA PGR A NIVEL NACIONAL PARA LOS EJERCICIOS 2014 Y 2015.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/001/2014}]","SERVICIO INTEGRAL DE TRANSPORTACION TERRESTRE PARA LA PGR A NIVEL NACIONAL PARA LOS EJERCICIOS 2014 Y 2015.","PGR/AD/CN/SERV/001/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/AD/CN/SERV/001/2014","ocds-0ud2q6-PGR/AD/CN/SERV/001/2014","680361600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680361600","PGR/AD/CN/SERV/001/2014"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_SPPP-006/12]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_SPPP-006/12-C_SPPP-006/12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[casanova-rent-volks-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE CON COBERTURA NACIONAL PARA LOS EJERCICIOS 2012 2013 2014 y 2015 CON PLAZOS RECORTADOS","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE CON COBERTURA NACIONAL PARA LOS EJERCICIOS 2012 2013 2014 y 2015 CON PLAZOS RECORTADOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_SPPP-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_SPPP-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_SPPP-006/12}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE CON COBERTURA NACIONAL PARA LOS EJERCICIOS 2012 2013 2014 y 2015 CON PLAZOS RECORTADOS","C_SPPP-006/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-08-31T00:00:00.000Z","C_SPPP-006/12","ocds-0ud2q6-C_SPPP-006/12","1.646337888E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.646337888E8","C_SPPP-006/12","true"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/072/2013]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/072/2013-PGR/AD/CN/SERV/072/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[casanova-rent-volks-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA Y CON COBERTURA NACIONAL A TRAVÉS DE UNIDADES VEHICULARES.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA Y CON COBERTURA NACIONAL A TRAVÉS DE UNIDADES VEHICULARES.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/072/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/072/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/072/2013}]","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA Y CON COBERTURA NACIONAL A TRAVÉS DE UNIDADES VEHICULARES.","PGR/AD/CN/SERV/072/2013","PROCURADURÍA GENERAL DE LA REPÚBLICA","2013-12-31T00:00:00.000Z","PGR/AD/CN/SERV/072/2013","ocds-0ud2q6-PGR/AD/CN/SERV/072/2013","135000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000000","PGR/AD/CN/SERV/072/2013",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT VOLKS S.A. DE C.V. Y CASANOVA CHAPULTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-73/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT VOLKS S.A. DE C.V. Y CASANOVA CHAPULTEPEC S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casanova-chapultepec-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-73/13-SRE-DRM-AD-73/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casanova-chapultepec-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE PARA LA SECRETARÍA DE RELACIONES EXTERIORES.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE PARA LA SECRETARÍA DE RELACIONES EXTERIORES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-73/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-73/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-73/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-73/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE PARA LA SECRETARÍA DE RELACIONES EXTERIORES.","SRE-DRM-AD-73/13","SECRETARÍA DE RELACIONES EXTERIORES","2016-05-31T00:00:00.000Z","SRE-DRM-AD-73/13","ocds-0ud2q6-SRE-DRM-AD-73/13","7.11483724776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT VOLKS S.A. DE C.V. Y CASANOVA CHAPULTEPEC S.A. DE C.V., id=casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casanova-chapultepec-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.11483724776E7","SRE-DRM-AD-73/13","true"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAEI-DAP-058-2017]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DGAEI-DAP-058-2017-DGAEI-DAP-058-2017","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[casanova-rent-volks-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGAEI-DAP-058-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAEI-DAP-058-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAEI-DAP-058-2017}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","DGAEI-DAP-058-2017","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-12-31T00:00:00.000Z","DGAEI-DAP-058-2017","ocds-0ud2q6-DGAEI-DAP-058-2017","21000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000000","DGAEI-DAP-058-2017",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V. Y CASA NOVA CHAPULTEPEC S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/59/2011-2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V. Y CASA NOVA CHAPULTEPEC S.A. DE C.V. MIPYME, details={type=company}, id=casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casa-nova-chapultepec-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/59/2011-2014-SG/CNS/59/2011-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casa-nova-chapultepec-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/59/2011-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/59/2011-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/59/2011-2014}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","SG/CNS/59/2011-2014","SECRETARÍA DE GOBERNACIÓN","2014-09-30T00:00:00.000Z","SG/CNS/59/2011-2014","ocds-0ud2q6-SG/CNS/59/2011-2014","1.986206897E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V. CASANOVA RENT S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V. Y CASA NOVA CHAPULTEPEC S.A. DE C.V. MIPYME, id=casanova-vallejo-sa-de-cv-casanova-rent-sa-de-cv-casanova-rent-volks-sa-de-cv-y-casa-nova-chapultepec-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.986206897E7","SG/CNS/59/2011-2014","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLAR AUTORENTAS S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019302]","[{roles=supplier, name=SOLAR AUTORENTAS S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V., details={type=company}, id=solar-autorentas-sa-de-cv-casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019302-4500019302","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[solar-autorentas-sa-de-cv-casanova-rent-volks-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendaniento de Ambulancias","[{id=pot-1620519810584}]","Arrendaniento de Ambulancias","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019302}]","Arrendaniento de Ambulancias","4500019302","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500019302","ocds-0ud2q6-4500019302","1.74624408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR AUTORENTAS S.A. DE C.V. CASANOVA RENT-VOLKS S.A. DE C.V., id=solar-autorentas-sa-de-cv-casanova-rent-volks-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.74624408E7","4500019302",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CASANOVA RENT VOLKS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SPPP-005/13]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-SPPP-005/13-C_DPAYE-SPPP-005/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[casanova-rent-volks-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE REMOLQUE TIPO AULA MOVIL AISLADA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE REMOLQUE TIPO AULA MOVIL AISLADA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-SPPP-005/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-SPPP-005/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-SPPP-005/13}]","ARRENDAMIENTO DE REMOLQUE TIPO AULA MOVIL AISLADA","C_DPAYE-SPPP-005/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-09-30T00:00:00.000Z","C_DPAYE-SPPP-005/13","ocds-0ud2q6-C_DPAYE-SPPP-005/13","13780800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A DE C.V., id=casanova-rent-volks-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13780800","C_DPAYE-SPPP-005/13","true"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Casanova Vallejo S.A. de C.V. Casanova Chapultepec S.A. de C.V. Casanova Rent S.A. de C.V. y Casanova Rent-Volks S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/441/11]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V. Casanova Chapultepec S.A. de C.V. Casanova Rent S.A. de C.V. y Casanova Rent-Volks S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv-casanova-chapultepec-sa-de-cv-casanova-rent-sa-de-cv-y-casanova-rent-volks-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/441/11-CNBV/441/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[casanova-vallejo-sa-de-cv-casanova-chapultepec-sa-de-cv-casanova-rent-sa-de-cv-y-casanova-rent-volks-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular.","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/441/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/441/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/441/11}]","Servicio Integral de Transporte Vehicular.","CNBV/441/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/441/11","ocds-0ud2q6-CNBV/441/11","13339710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V. Casanova Chapultepec S.A. de C.V. Casanova Rent S.A. de C.V. y Casanova Rent-Volks S.A. de C.V., id=casanova-vallejo-sa-de-cv-casanova-chapultepec-sa-de-cv-casanova-rent-sa-de-cv-y-casanova-rent-volks-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13339710","CNBV/441/11","true"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CASANOVA RENT VOLKS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-DAP-094-2009]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A DE C.V, details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DGPI-DAP-094-2009-DGPI-DAP-094-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[casanova-rent-volks-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-DAP-094-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPI-DAP-094-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPI-DAP-094-2009}]","SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR","DGPI-DAP-094-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-31T00:00:00.000Z","DGPI-DAP-094-2009","ocds-0ud2q6-DGPI-DAP-094-2009","1.20586160075E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A DE C.V, id=casanova-rent-volks-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20586160075E7","DGPI-DAP-094-2009",
